Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46043166,"=""9781416997382""",Everwild,Neal Shusterman (1531698),eBook,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",46043166,"=""9781534483309""",Everwild,Neal Shusterman (1531698),Trade Paperback,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",46043166,"=""9781534483316""",Everwild,Neal Shusterman (1531698),Hardcover,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",46043166,"=""9781797108162""",Everwild,Neal Shusterman (1531698),Audio Download,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
2,2120804902,"=""9781534402102""",Strange Grace,Tessa Gratton (2120802005),eBook,"“Gloriously dark and romantic.” —Roshani Chokshi, New York Times bestselling author of The Star-Touched Queen “An alluring and seductive fairy tale...","","GLBT, Paranormal, Romantic, Thriller, Non fiction, Demons, Love Triangle, Margaret K. McElderry Books"
"",2120804902,"=""9781534402089""",Strange Grace,Tessa Gratton (2120802005),Hardcover,"“Gloriously dark and romantic.” —Roshani Chokshi, New York Times bestselling author of The Star-Touched Queen “An alluring and seductive fairy tale...","","GLBT, Paranormal, Romantic, Thriller, Non fiction, Demons, Love Triangle, Margaret K. McElderry Books"
"",2120804902,"=""9781534402096""",Strange Grace,Tessa Gratton (2120802005),Trade Paperback,"“Gloriously dark and romantic.” —Roshani Chokshi, New York Times bestselling author of The Star-Touched Queen “An alluring and seductive fairy tale...","","GLBT, Paranormal, Romantic, Thriller, Non fiction, Demons, Love Triangle, Margaret K. McElderry Books"
3,144462781,"=""9781442453463""",Changeling,Philippa Gregory (649),eBook,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
"",144462781,"=""9781442350243""",Changeling,Philippa Gregory (649),Audio Download,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
"",144462781,"=""9781442453449""",Changeling,Philippa Gregory (649),Hardcover,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
"",144462781,"=""9781442453456""",Changeling,Philippa Gregory (649),Trade Paperback,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
