Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189940259,"=""9781499813524""",Hot Wheels: I Am a Monster Truck,Mattel (186337439),Board Book,"Little racers will love smashing, crashing, and soaring alongside their favorite Hot WheelsTM monster trucks with this car-shaped board book that h...","","Fiction, little bee books"
2,100402022,"=""9781839037597""",My First Colors,IglooBooks (100888866),Board Book,"Discover a rainbow of colors! Little hands will love to explore the soft felt and playful pictures in this bright, interactive book with touch-and-...","","Non fiction, Igloo Books"
"",100402022,"=""9781838525378""",My First Colors,IglooBooks (100888866),Board Book,"This engaging concept book is designed to captivate young learners with its interactive touch-and-feel elements on every page. With bright, colorfu...","","Non fiction, Igloo Books"
"",100402022,"=""9781839036712""",My First Colors,IglooBooks (100888866),Board Book,"From the rich blue of the sky to the cheerful yellow of the sun, each color comes to life in a way that resonates with your child's senses. Beyond ...","","Non fiction, Igloo Books"
3,183960862,"=""9781604382129""",Pokémon Primers: Shapes Book,Simcha Whitehill (184027633),Board Book,Pikachu’s Friends Come in Many Shapes!You’ll find dozens of Pokémon in the Pokémon Primers: Shapes Book! Join Pikachu as it travels on an exciting ...,"","Fiction, Pikachu Press"
4,20312667,"=""9781534496651""","Sombrero azul, sombrero verde (Blue Hat, Green Hat)",Sandra Boynton (2996),Board Book,"En este clásico libro de Sandra Boynton, tres animales muy serios y un pavo despistado aprenden sobre los colores, la ropa y la manera correcta de ...","","Classics, Concepts, Fiction, Spanish Language, Gift Books, Baby, Preschool, Toddler, Animals, Spanish, Boynton Bookworks"
5,171153699,"=""9781534478176""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Board Book,"Holi, Hai! Holi, Hai! It’s time to prepare for the Indian springtime Festival of Colors in this delightful Classic Board Book!It’s time for the Ind...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Little Simon"
"",171153699,"=""9781481420495""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Hardcover,"Learn all about Holi, the Indian Festival of Colors, in this lush picture book from bestselling mother/son duo Surishtha Sehgal and Kabir Sehgal.Sp...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Little Simon"
"",171153699,"=""9781481420501""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Fixed Layout eBook,"Learn all about Holi, the Indian Festival of Colors, in this lush picture book from bestselling mother/son duo Surishtha Sehgal and Kabir Sehgal.Sp...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Little Simon"
6,165267189,"=""9781499810264""",Colin Collects Colors,Jess McGeachin (165267228),Board Book,"Colin is on a quest; he's off to collect colors from all over the world to brighten up his dull, gray city!Colin's world is dull and gray, but he's...","","Fiction, little bee books"
7,155537663,"=""9781789050844""",Big Round Red Balloon,Igloo Books (100401713),Board Book,"Discover and recognize shapes in Big Round Red Balloon, with exciting peep-through pages. Full of bright and exciting colors, this first concepts b...","","Fiction, Igloo Books"
8,155537619,"=""9781789050837""","Hello, Rainbow: A Peep-Through Book about Colors",IglooBooks (100888866),Board Book,"Introducing Hello, Rainbow: A Peep-Through Book about Colors – an enchanting journey into the world of colors designed to captivate and educate you...","","Fiction, Igloo Books"
9,100274480,"=""9781481462488""",Little Green Peas,Keith Baker (63936113),Board Book,"The little green peas are back for a romp through a rainbow of colors in this Classic Board Book by New York Times bestselling author, Keith Baker!...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100274480,"=""9781442476608""",Little Green Peas,Keith Baker (63936113),Hardcover,The New York Times bestselling stars of LMNO Peas and 1-2-3 Peas are back for a romp through a rainbow of colors!A passel of playful peas keeps it ...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100274480,"=""9781442476615""",Little Green Peas,Keith Baker (63936113),Enhanced eBook,"Keith Baker’s charming peas romp through a rainbow of colors in Little Green Peas, which now comes with a CD narrated by award-winning actor Stanle...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100274480,"=""9781534418462""",Little Green Peas,Keith Baker (63936113),Trade Paperback,"Keith Baker’s charming peas romp through a rainbow of colors in Little Green Peas, which now comes with a CD narrated by award-winning actor Stanle...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
10,100244213,"=""9781534418370""",Chica chica bum bum (Chicka Chicka Boom Boom),"Bill Martin Jr (576582110), John Archambault (1451783)",Board Book,"The bestselling children’s board book, Chicka Chicka Boom Boom, is now available in Spanish! Chica chica bum bum, el éxito de ventas en edición de ...","","Classics, Concepts, Fiction, Pop Culture, Social Situations, Summer Reading, Preschool, Toddler, Picture Book, 1st Experiences, Libros Para Ninos"
"",100244213,"=""9781534418387""",Chica chica bum bum (Chicka Chicka Boom Boom),"Bill Martin Jr (576582110), John Archambault (1451783)",Fixed Layout eBook,"The bestselling children’s board book, Chicka Chicka Boom Boom, is now available in Spanish! Chica chica bum bum, el éxito de ventas en edición de ...","","Classics, Concepts, Fiction, Pop Culture, Social Situations, Summer Reading, Preschool, Toddler, Picture Book, 1st Experiences, Libros Para Ninos"
11,2132374716,"=""9781499805352""",Animal Colors,"Christopher Silas Neal (2132374733), Christopher Silas Neal (145898086)",Board Book,"""Innovative and thoroughly enjoyable.""- Kirkus Reviews, STARRED REVIEW""A wildly entertaining spin on color theory.""-Publishers Weekly, STARRED REVI...","","Fiction, little bee books"
12,2135962726,"=""9781499805949""",In the Garden,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of all sorts of creatures found in a garden!What's going on in the garden?Dragonflies zipwhile ...","","Fiction, little bee books"
13,2106729799,"=""9781481487214""",Color Wonder Winter Is Here!,Chieu Anh Urban (2106729601),Board Book,Celebrate the cool colors of winter with this hands-on color-play novelty board book with color transforming turn-wheels!Join award-winning artist ...,"","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
14,2113895639,"=""9781499804201""",In the Rainforest,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of the colorful rainforest!It's time to visit the rainforest! There are many different types of...","","Fiction, little bee books"
15,2093001178,"=""9781499802429""",At the Carnival!,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of the carnival!It's time to go to the carnival! There are all types fluorescent carnival sight...","","Fiction, little bee books"
16,2101190880,"=""9781481485272""",3 Peas in a Pod (Boxed Set),Keith Baker (63936113),Board Book,From New York Times bestselling author and illustrator Keith Baker comes a delightful board book collection featuring your favorite green peas!Roll...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
17,317435,"=""9781481476430""",Colors,John J. Reiss (571036139),Board Book,"Explore all the colors of the rainbow in this stunning and graphic first concept board book.From red lobsters, yellow baby chicks, to brown puppy-d...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
"",317435,"=""9781481476447""",Colors,John J. Reiss (571036139),Fixed Layout eBook,"Explore all the colors of the rainbow in this stunning and graphic first concept board book.From red lobsters, yellow baby chicks, to brown puppy-d...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
18,548838369,"=""9781499802207""",Let's Have a Picnic!,Hunter Reid (548838325),Board Book,"A unique summer-themed board book with bright, fluorescent picnic images!Join two children as they have a fun day having a picnic! They spread out ...","","Fiction, little bee books"
19,203502437,"=""9781481457910""",My First Busy Book,Eric Carle (1056269),Board Book,"From beloved author-illustrator Eric Carle, this brand-new busy book is filled with touch-and-feels, lift-the-flaps, mirrors, and more—sure to endl...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
20,484127154,"=""9781481442183""",Critter Colors,Ashley G. (484127308),Board Book,Explore the concept of color-mixing with adorable animals in this delightful board book!What do you get when you mix red and white? A cuddly pink p...,"","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
"",484127154,"=""9781481442190""",Critter Colors,Ashley G. (484127308),Fixed Layout eBook,Explore the concept of color-mixing with adorable animals in this delightful board book!What do you get when you mix red and white? A cuddly pink p...,"","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
