Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117282437,"=""9781481492065""",Amina's Voice,Hena Khan (2117282371),Hardcover,"A Washington Post Best Children’s Book of 2017 “For inspiring empathy in young readers, you can’t get better than this book.” —R. J. Palacio, autho...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Asian Korean, Child Narrator, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2117282437,"=""9781481492072""",Amina's Voice,Hena Khan (2117282371),Trade Paperback,"A Washington Post Best Children’s Book of 2017 “For inspiring empathy in young readers, you can’t get better than this book.” —R. J. Palacio, autho...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Asian Korean, Child Narrator, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2117282437,"=""9781481492089""",Amina's Voice,Hena Khan (2117282371),eBook,"A Washington Post Best Children’s Book of 2017 “For inspiring empathy in young readers, you can’t get better than this book.” —R. J. Palacio, autho...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Asian Korean, Child Narrator, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
2,436100649,"=""9781481411479""",Great Good Summer,Liz Garton Scanlon (60997941),Hardcover,"Ivy and Paul hatch a secret plan to find Ivy’s missing mom and say good-bye to the space shuttle in this evocative, heartfelt novel reminiscent of ...","","Fiction, Social Situations, Summer Reading, Middle Grade, Beach Lane Books"
"",436100649,"=""9781481411486""",Great Good Summer,Liz Garton Scanlon (60997941),Trade Paperback,Ivy and Paul hatch a secret plan to find Ivy’s missing mom and say good-bye to the space shuttle in this heartfelt and “engaging debut novel” (Scho...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Beach Lane Books"
"",436100649,"=""9781481411493""",Great Good Summer,Liz Garton Scanlon (60997941),eBook,Ivy and Paul hatch a secret plan to find Ivy’s missing mom and say good-bye to the space shuttle in this heartfelt and “engaging debut novel” (Scho...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Beach Lane Books"
3,403322416,"=""9781442458451""",Island of Fire,Lisa McMann (45103601),Hardcover,The fate of Artimé is at stake—and an unlikely alliance could redeem it—in book three in the New York Times bestselling Unwanteds series.The magica...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",403322416,"=""9781442369658""",Island of Fire,Lisa McMann (45103601),Audio Download,The fate of Artimé is at stake—and an unlikely alliance could redeem it—in book three in the New York Times bestselling Unwanteds series.The magica...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",403322416,"=""9781442458468""",Island of Fire,Lisa McMann (45103601),Trade Paperback,The fate of Artimé is at stake—and an unlikely alliance could redeem it—in book three in the New York Times bestselling Unwanteds series.The magica...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",403322416,"=""9781442458475""",Island of Fire,Lisa McMann (45103601),eBook,The fate of Artimé is at stake—and an unlikely alliance could redeem it—in book three in the New York Times bestselling Unwanteds series.The magica...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
