Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119604344,"=""9781501162701""",Spindrift,V.C. Andrews (4466),eBook,Book Four of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series (now Lifeti...,"","Classics, Fiction, Social Situations, Suspense, Teen, Thriller, Girl's Interest, Pocket Star"
2,2119604031,"=""9781501162695""",Mayfair,V.C. Andrews (4466),eBook,Book Three of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series (now Lifet...,"","Fiction, Teen, Women’s Fiction, Women's Interest, Pocket Star"
3,2119603643,"=""9781501162688""",Donna,V.C. Andrews (4466),eBook,"Book Two of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series, now Lifetim...","","Book Club, Classics, Fiction, Hispanic, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Spanish Language, Parenting, Gift Books, 1st Experiences, Beaches, Bullies, Celebrity, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Irish, Library, Mental Illness, Multicultural, Rich & Wealthy, Spanish, Women's Interest, Pocket Star"
4,2119603355,"=""9781501162671""",Corliss,V.C. Andrews (4466),eBook,"Book One of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series, now Lifetim...","","African-American, Book Club, Classics, Fiction, Literary, Media Tie-In, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, 1st Experiences, Bullies, Celebrity, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Multicultural, Rich & Wealthy, Women's Interest, Pocket Star"
5,426784132,"=""9781476755854""",Forbidden Heart,V.C. Andrews (4466),eBook,"The Forbidden series continues in this thrilling e-novella, as Emmie must reinvent herself in Paris after her older sister, a high-priced escort, s...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
6,406683949,"=""9781476704173""",Flowers in the Attic Series: The Dollangangers,V.C. Andrews (4466),eBook,The bestselling Dollanganger series all in one ebook collection!This ebook boxed set contains the previously published bestselling Dollanganger ser...,"","Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
7,404560902,"=""9781451689549""",Capturing Angels,V.C. Andrews (4466),eBook,"V.C. Andrews, queen of Gothic fiction for twenty-five years, explores a new genre in her women’s fiction debut—available exclusively as an eBook. A...","",Pocket Star
8,63763793,"=""9781439155035""",Cloudburst,V.C. Andrews (4466),Mass Market Paperback,"The followup to Family Storms, this book follows Sasha Porter, now a senior in high school, as new troubles unfold with her foster family.Since bei...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",63763793,"=""9781439181164""",Cloudburst,V.C. Andrews (4466),eBook,"The followup to Family Storms, this book follows Sasha Porter, now a senior in high school, as new troubles unfold with her foster family.Since bei...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
9,63761567,"=""9781439154991""",Family Storms,V.C. Andrews (4466),Mass Market Paperback,The first in a new series by New York Times bestselling author V.C. Andrews is a classic story featuring the dark side of jealousy—and the cruelty ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",63761567,"=""9781439181140""",Family Storms,V.C. Andrews (4466),eBook,The first in a new series by New York Times bestselling author V.C. Andrews is a classic story featuring the dark side of jealousy—and the cruelty ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
10,63762182,"=""9781439155011""",Daughter of Darkness,V.C. Andrews (4466),Mass Market Paperback,"Dangerously enticing and deliriously intoxicating, V.C. Andrews's Daughter of Darkness will leave readers thirsting for more.Beloved bestselling au...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Vampires, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",63762182,"=""9781439181157""",Daughter of Darkness,V.C. Andrews (4466),eBook,"Dangerously enticing and deliriously intoxicating, V.C. Andrews's Daughter of Darkness will leave readers thirsting for more.Beloved bestselling au...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Vampires, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
11,63760988,"=""9781439154977""",Secret Whispers,V.C. Andrews (4466),Mass Market Paperback,There's no place like home...and no end to the nightmare...Samantha is in her last year of high school at a very exclusive all-girls school in upst...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",63760988,"=""9781439171400""",Secret Whispers,V.C. Andrews (4466),eBook,There's no place like home...and no end to the nightmare...Samantha is in her last year of high school at a very exclusive all-girls school in upst...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
12,38841929,"=""9781416530862""",Delia's Gift,V.C. Andrews (4466),Mass Market Paperback,"The last in a three book series, Delia's Gift continues the story of Delia's Heart and Delia's Crossing.No amount of money can keep heartbreak away...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",38841929,"=""9781439155226""",Delia's Gift,V.C. Andrews (4466),eBook,"The last in a three book series, Delia's Gift continues the story of Delia's Heart and Delia's Crossing.No amount of money can keep heartbreak away...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
13,38841840,"=""9781416530855""",Delia's Heart,V.C. Andrews (4466),Mass Market Paperback,"The second in a three book series, Delia's Heart continues from Delia's Crossing, featuring a young girl who comes to the United States from Mexico...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",38841840,"=""9781416594086""",Delia's Heart,V.C. Andrews (4466),eBook,"The second in a three book series, Delia's Heart continues from Delia's Crossing, featuring a young girl who comes to the United States from Mexico...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
14,38823947,"=""9781416530848""",Delia's Crossing,V.C. Andrews (4466),Mass Market Paperback,"One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) layers psychological suspense with sheer te...",General Fiction,"Book Club, Classics, Fiction, Hispanic, Media Tie-In, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Immigration, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Multicultural, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",38823947,"=""9781416594079""",Delia's Crossing,V.C. Andrews (4466),eBook,"One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) layers psychological suspense with sheer te...",General Fiction,"Book Club, Classics, Fiction, Hispanic, Media Tie-In, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Immigration, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Multicultural, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
15,38823899,"=""9781416530831""",Secrets in the Shadows,V.C. Andrews (4466),Mass Market Paperback,"Everyone says her mother was crazy. Is she doomed to repeat the past?Up in the attic, that's where Alice's mother used to escape to...and it's wher...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",38823899,"=""9781416565932""",Secrets in the Shadows,V.C. Andrews (4466),eBook,"Everyone says her mother was crazy. Is she doomed to repeat the past?Up in the attic, that's where Alice's mother used to escape to...and it's wher...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
16,38823790,"=""9781416530824""",Secrets in the Attic,V.C. Andrews (4466),Mass Market Paperback,"From the bestselling author of Flowers in the Attic comes a sensational new novel that spins a seductive web between fantasies and lies, and uncove...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",38823790,"=""9781416554233""",Secrets in the Attic,V.C. Andrews (4466),eBook,"From the bestselling author of Flowers in the Attic comes a sensational new novel that spins a seductive web between fantasies and lies, and uncove...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
17,22762577,"=""9780743493888""",Broken Flower,V.C. Andrews (4466),Mass Market Paperback,The first of two in the Early Spring series from bestselling author V.C. Andrews!Living with her parents and brother in her Grandmother Emma's enor...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",22762577,"=""9780743298414""",Broken Flower,V.C. Andrews (4466),eBook,The first of two in the Early Spring series from bestselling author V.C. Andrews!Living with her parents and brother in her Grandmother Emma's enor...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
18,22762384,"=""9780743493857""",Child of Darkness,V.C. Andrews (4466),Mass Market Paperback,"From the bestselling author V.C. Andrews comes Child of Darkness, the conclusion of the thrilling Gemini series about a mystical family with a terr...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",22762384,"=""9781416506669""",Child of Darkness,V.C. Andrews (4466),eBook,"SHE GREW UP IN THE SHADOWS OF LIES. NOW THE PAST WILL COME TO LIGHT.  As a child, she was Baby Celeste, the one thing that kept her mother in touch...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
19,16303496,"=""9780743428606""",Black Cat,V.C. Andrews (4466),Mass Market Paperback,"She hid her true self. Now the truth will be revealed.Living a life of lies under the thumb of her widowed, spiritually-obsessed mother, Celeste ha...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",16303496,"=""9780743436373""",Black Cat,V.C. Andrews (4466),eBook,"She hid her true self. Now the truth will be revealed.Living a life of lies under the thumb of her widowed, spiritually-obsessed mother, Celeste ha...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
20,16303525,"=""9780743428620""",Celeste,V.C. Andrews (4466),Mass Market Paperback,"He was her mirror image. Now the mirror has cracked.Celeste and her twin brother, Noble, are as close as can be—until a tragic accident takes Noble...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Sisters, Women's Interest, Pocket Star"
"",16303525,"=""9780743436359""",Celeste,V.C. Andrews (4466),eBook,"He was her mirror image. Now the mirror has cracked.Celeste and her twin brother, Noble, are as close as can be—until a tragic accident takes Noble...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Sisters, Women's Interest, Pocket Star"
