Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217098782,"=""9781665960953""",Kelp's Wish Upon Three Moons,"",Paper Over Board,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, helps save the festival in this keepsake 8x8 hardcover storybook based ...","","Fiction, Simon Spotlight"
"",217098782,"=""9781665960960""",Kelp's Wish Upon Three Moons,"",Fixed Layout eBook,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, helps save the festival in this keepsake 8x8 hardcover storybook based ...","","Fiction, Simon Spotlight"
2,179693441,"=""9781534496293""",Angelina and the Valentine's Day Surprise,Katharine Holabird (140127089),Paper Over Board,Celebrate Valentine’s Day with this Angelina Ballerina book with pull-tab Valentines that recreate the fun of getting cards in the mail.It’s Valent...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
3,179194085,"=""9781534495234""",Deer Santa,Hannah Eliot (411618381),Paper Over Board,Even animals have Christmas wish lists in this novelty book with pull-tab flaps that reveal woodland creatures’ letters to Santa!I’m a sweet and fl...,"","Fiction, Little Simon"
4,178025210,"=""9781534492653""",Step by Step,Katharine Holabird (140127089),Paper Over Board,Angelina Ballerina teaches her little sister ballet with steps perfect for little dancers to follow along with in this paper over board book with f...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",178025210,"=""9781534492660""",Step by Step,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina teaches her little sister ballet with steps perfect for little dancers to follow along with in this paper over board book with f...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
5,172432117,"=""9781534480063""",Angelina Feels Like Dancing!,Katharine Holabird (140127089),Paper Over Board,Feel what it’s like to be a ballerina in this Angelina Ballerina touch-and-feel book with a shiny die-cut cover and five touchable ballet textures ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
6,170121544,"=""9781534475793""","Be Mine, Porcupine",Hannah Eliot (411618381),Paper Over Board,Animals that are sweet (but not too cuddly) get a little love in this Valentine’s Day lift-the-flap board book!I may not be soft and tickly  In fac...,"","Fiction, Baby, Toddler, Animals, Little Simon"
7,486168593,"=""9781499800937""",Little Bird Who Lost His Song,Jedda Robaard (557313277),Paper Over Board,"Little Bird is having a very strange day. Somehow, he has lost something very important to him! Join Little Bird on a lift-the-flap adventure as he...","","Fiction, little bee books"
8,480336098,"=""9781499800029""",Little Mouse Who Lost Her Squeak,Jedda Robaard (557313277),Paper Over Board,Little Mouse is having a very peculiar day. She has lost something very important to her—her squeak! Join Little Mouse on her adventures as she sea...,"","Fiction, little bee books"
9,74655187,"=""9781442414044""",Lettuce In!,Tina Gallo (47291322),Paper Over Board,"Knock, knock. Who's there? Lettuce! Lettuce who? Lettuce in, it's cold out here! From the first knock-knock joke to the last, Lettuce In! provides ...","","Fiction, Preschool, Toddler, Little Simon"
10,60591290,"=""9781416983231""",I Love to Dance,Anna Walker (60588670),Paper Over Board,"Ollie loves to dance. He loves to dance in his room and in the leaves. He loves to dance with his dog, Fred. In this sweet, engaging picture book, ...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
11,60590908,"=""9781416983217""",I Love Vacations,Anna Walker (60588670),Paper Over Board,"Ollie the zebra loves so many things, but he especially loves vacations! Ollie celebrates all the wonderful things he loves about taking time off a...","","Fiction, Summer Reading, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
12,60589993,"=""9781416983200""",I Love Birthdays,Anna Walker (60588670),Paper Over Board,"In this sweet, engaging picture book, Ollie celebrates all the things he loves about birthdays.","","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
13,48030097,"=""9781442416581""",Chaucer's First Winter,Stephen Krensky (706739),Paper Over Board,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play! Chaucer's first winter is full of sn...,"",Simon & Schuster Books for Young Readers
"",48030097,"=""9781416990260""",Chaucer's First Winter,Stephen Krensky (706739),Hardcover,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play!,"",Simon & Schuster Books for Young Readers
14,60589875,"=""9781416983194""",I Love My Dad,Anna Walker (60588670),Paper Over Board,"Just in time for Father's Day, Ollie celebrates all the things he loves about his dad. This sweet young book will be a hit with fathers and childre...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
15,60589711,"=""9781416983187""",I Love My Mom,Anna Walker (60588670),Paper Over Board,"Just in time for Mother's Day, Ollie celebrates all the things he loves about his mom. This sweet young book will be a hit with mothers and childre...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
16,60588163,"=""9781416983170""",I Love Christmas,Anna Walker (60588670),Paper Over Board,"In this sweet, engaging picture book, Ollie and his pet dog Fred celebrates all the things they love about Christmas.","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
17,47896738,"=""9781416972266""",Pig-a-Boo!,Dorothea DePrisco (63117442),Paper Over Board,"I walked in the field, and what did I see? Moo-a-boo! A back and white cow, looking at me! Farm animals play a game of peek-a-boo in this ilarious ...",Board & Cloth Books,"Fiction, Preschool, Toddler, Little Simon"
18,1687566,"=""9780689834134""","Knock, Knock! Who's There?",Tad Hills (1303425),Paper Over Board,Pull back the flaps and find out each hilarious punch line in this classic collection of knock-knock jokes!,"","Fiction, Little Simon"
