Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216771559,"=""9781534326606""",Fear Agent Deluxe Volume 1,Rick Remender (216768451),Hardcover,The highly sought-after oversized hardcover of New York Times best-selling FEAR AGENT is back in print for the first time in a decade!When down-and...,"","Fiction, Image Comics"
2,216771645,"=""9781534326613""",Fear Agent Deluxe Volume 2,Rick Remender (216768451),Hardcover,The highly sought-after oversized hardcover of New York Times best-selling FEAR AGENT is back in print for the first time in a decade!The outlook i...,"","Fiction, Image Comics"
3,216895499,"=""9781534399884""",Antioch,Patrick Kindlon (216874666),Trade Paperback,"A king from a lost kingdom has a message for the modern world: duck! After years of waging war on a polluting oil corp, Antioch decides it's time t...","","Fiction, Image Comics"
4,216773289,"=""9781534398498""",Black Science Volume 3: A Brief Moment of Clarity 10th Anniversary Deluxe Hardcover,Rick Remender (216768451),Hardcover,The Anarchist League of Scientists charges forward for one final adventure as RICK REMENDER and MATTEO SCALERA bring their seminal pulp science fic...,"","Fiction, Image Comics"
5,216773327,"=""9781534398504""",Black Science Volume 2: Transcendentalism 10th Anniversary Deluxe Hardcover,Rick Remender (216768451),Hardcover,"Following the catastrophic final jump of the Pillar, Grant McKay is stranded in the furthest reaches of space, adrift on the wreckage of his former...","","Fiction, Image Comics"
6,216774890,"=""9781534398511""",Black Science Volume 1: The Beginner's Guide to Entropy 10th Anniversary Deluxe Hardcover,Rick Remender (216768451),Hardcover,"Grant McKay, former member of The Anarchistic Order of Scientists, has finally done the impossible: He has deciphered Black Science and punched thr...","","Fiction, Image Comics"
7,216891666,"=""9781534399051""",Arcade Kings Volume 1,Dylan Burnett (216891704),Trade Paperback,"Writer/artist Dylan Burnett (Thanos by Donny Cates, Cosmic Ghost Rider) unveils a new prestige comics series sensation, perfect for fans of INVINCI...","","Fiction, Image Comics"
8,216895657,"=""9781534399518""",Monarch,Rodney Barnes (216769516),Trade Paperback,It’s Earth vs. Aliens…and one teenager standing between them in this new tale of terror and high-stakes science fiction! Growing up in the city of ...,"","Fiction, Image Comics"
9,216770921,"=""9781534325968""",Hell to Pay: A Tale of the Shrouded College,Charles Soule (216770961),Trade Paperback,"In HELL TO PAY, money really is the root of all evil. Married couple Maia and Sebastian Stone have entered into a deal with the mysterious Shrouded...","","Fiction, Image Comics"
10,216899817,"=""9781534399556""",Junk Rabbit Volume 1,Jimmie Robinson (216785652),Trade Paperback,"A new hero rises from mountains of consumer waste, the massive homeless populations, and devastating climate change. Some call the hero a myth, an ...","","Fiction, Image Comics"
11,216905288,"=""9781534399631""",Vanish Volume 2,Donny Cates (216792967),Trade Paperback,"Members of superhero group, The Prestige, continue to attack Oliver Harrison as his sanity and sobriety hang in the balance. While Oliver’s power g...","","Fiction, Image Comics"
12,216903843,"=""9781534399679""",Almighty,Edward Laroche (216770679),Trade Paperback,"The year is 2098. A THIRD WORLD AMERICA is ravaged by economic collapse, environmental disaster and internal conflict. Del, a young volunteer worki...","","Fiction, Image Comics"
13,216903805,"=""9781534399662""",Torrent,Marc Guggenheim (216886995),Trade Paperback,"From MARC GUGGENHEIM (Arrow, X-Men Gold, Star Wars: Revelations) and JUSTIN GREENWOOD (THE OLD GUARD: TALES THROUGH TIME, Future State: Gotham), th...","","Fiction, Image Comics"
14,216775344,"=""9781534398573""",Low Compendium,Rick Remender (216768451),Trade Paperback,"In the far future our sun has begun its inevitable expansion process, scorching Earth’s surface with extreme radiation, sending humanity to hide in...","","Fiction, Image Comics"
15,216775424,"=""9781534398603""",Oblivion Song Compendium,Robert Kirkman (216767179),Trade Paperback,"The entire series collected in a single volume for the first time!A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. Th...","","Fiction, Image Comics"
16,216895457,"=""9781534399877""",All Against All,Alex Paknadel (216895497),Trade Paperback,"Writer ALEX PAKNADEL (DC vs. Vampires: All Out War), artist CASPAR WIJNGAARD (Home Sick Pilots), and letterer HASSAN OTSMANE-ELHAOU present a prima...","","Fiction, Image Comics"
17,216771385,"=""9781534326057""","Deadly Class Deluxe Edition, Book 4: Kids Will Be Skeletons",Rick Remender (216768451),Hardcover,"Rick Remender and Wes Craig reunite one last time to bring everyone’s favorite assassin undergrads into a new era, but old habits die hard—and old ...","","Fiction, Image Comics"
18,216771341,"=""9781534326002""",Voyagis,Sumeyye Kesgin (216771381),Trade Paperback,What if one of the VOYAGER probes was found by aliens on an uninhabitable planet laid waste by a wandering black hole? Their resources dwindling an...,"","Fiction, Image Comics"
19,216892574,"=""9781534325913""",Flawed Volume 1,Chuck Brown (216777232),Trade Paperback,"Welcome to the city of Setham. The home of Gem Ezz, a psychiatrist who plays god with her patients. By day she listens to their problems. By night ...","","Fiction, Image Comics"
20,216895165,"=""9781534399921""",Least We Can Do Volume 1,Iolanda Zanfardino (216845697),Trade Paperback,Mysterious magical power arises from a world nearly destroyed by war. A young woman fights for her ideas of revolution and to build a new society f...,"","Fiction, Image Comics"
