Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182192341,"=""9781665900263""",Wilderness of Stars,Shea Ernshaw (2118946162),eBook,"In this magical romance from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an illness cursing the land forces a teen gir...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182192341,"=""9781665900249""",Wilderness of Stars,Shea Ernshaw (2118946162),Hardcover,"Deluxe edition with special embellishments on first printing only!In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New Y...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182192341,"=""9781665900256""",Wilderness of Stars,Shea Ernshaw (2118946162),Trade Paperback,"In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an il...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182192341,"=""9781797136851""",Wilderness of Stars,Shea Ernshaw (2118946162),Audio Download,"In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an il...","","Non fiction, Simon & Schuster Books for Young Readers"
2,16721931,"=""9780743457071""",Old Magic,Marianne Curley (16721958),eBook,Outlander gets a witchy Meg Cabot twist in this captivating and romantic YA contemporary fantasy following two witches who must travel back in time...,"","Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",16721931,"=""9781665905640""",Old Magic,Marianne Curley (16721958),Trade Paperback,Outlander gets a witchy Meg Cabot twist in this captivating and romantic YA contemporary fantasy following two witches who must travel back in time...,"","Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
3,404946804,"=""9781442466005""",Winterspell,Claire Legrand (85439799),eBook,"Darkly romantic and entirely enchanting, this reimagining of The Nutcracker from Claire Legrand brims with magic, love, and intrigue—and “includes ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Social Situations, Teen, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",404946804,"=""9781442465985""",Winterspell,Claire Legrand (85439799),Hardcover,"Darkly romantic and entirely enchanting, this reimagining of The Nutcracker from Claire Legrand brims with magic, love, and intrigue. New York Time...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Social Situations, Teen, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",404946804,"=""9781442465992""",Winterspell,Claire Legrand (85439799),Trade Paperback,"Darkly romantic and entirely enchanting, this reimagining of The Nutcracker from Claire Legrand brims with magic, love, and intrigue—and “includes ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Social Situations, Teen, Urban Fantasy, Simon & Schuster Books for Young Readers"
4,408561947,"=""9781442483804""",Servants of the Storm,Delilah S. Dawson (84881573),eBook,"“An urban fantasy that could rival some of Holly Black’s most imaginative and creepy fare” (BCCB).A year ago, Hurricane Josephine swept through Sav...","","Action & Adventure, African-American, Concepts, Current Events, Literary, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, 1st Experiences, Contemporary Fiction, Demons, Magic Users, Simon & Schuster Books for Young Readers"
"",408561947,"=""9781442483781""",Servants of the Storm,Delilah S. Dawson (84881573),Hardcover,Dovey learns that demons lurk in places other than the dark corners of her mind in this southern gothic fantasy from the author of the Blud series....,"","Action & Adventure, African-American, Concepts, Current Events, Literary, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, 1st Experiences, Contemporary Fiction, Demons, Magic Users, Simon & Schuster Books for Young Readers"
"",408561947,"=""9781442483798""",Servants of the Storm,Delilah S. Dawson (84881573),Trade Paperback,"“An urban fantasy that could rival some of Holly Black’s most imaginative and creepy fare” (BCCB).A year ago, Hurricane Josephine swept through Sav...","","Action & Adventure, African-American, Concepts, Current Events, Literary, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, 1st Experiences, Contemporary Fiction, Demons, Magic Users, Simon & Schuster Books for Young Readers"
