Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215045915,"=""9781761424748""",Golden Gang,Ian W. Shaw (200376178),Audio Download,The first comprehensive biography of the godfather of Australian bushranging – Frank Gardiner – leader of the Lachlan gang and mastermind of the la...,"","Non fiction, Simon & Schuster Australia"
"",215045915,"=""9781761424731""",Golden Gang,Ian W. Shaw (200376178),eBook,The first comprehensive biography of the godfather of Australian bushranging – Frank Gardiner – leader of the Lachlan gang and mastermind of the la...,"","Non fiction, Simon & Schuster Australia"
2,220755136,"=""9781797181318""",Madoff,Richard Behar (409452707),Audio Download,"Fifteen years after Bernie Madoff’s arrest, renowned investigative journalist Richard Behar delivers the definitive account of history’s largest—an...","","Non fiction, Simon & Schuster Audio"
"",220755136,"=""9781476726892""",Madoff,Richard Behar (409452707),Hardcover,"Fifteen years after Bernie Madoff’s arrest, renowned investigative journalist Richard Behar delivers the definitive account of history’s largest—an...","","Non fiction, Simon & Schuster Audio"
"",220755136,"=""9781476726915""",Madoff,Richard Behar (409452707),eBook,"Fifteen years after Bernie Madoff’s arrest, renowned investigative journalist Richard Behar delivers the definitive account of history’s largest—an...","","Non fiction, Simon & Schuster Audio"
3,162473200,"=""9781797177601""",Fat Leonard,Craig Whitlock (162473096),Audio Download,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non fiction, Simon & Schuster Audio"
"",162473200,"=""9781982131630""",Fat Leonard,Craig Whitlock (162473096),Hardcover,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non fiction, Simon & Schuster Audio"
"",162473200,"=""9781982131654""",Fat Leonard,Craig Whitlock (162473096),eBook,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non fiction, Simon & Schuster Audio"
4,188765389,"=""9781797164694""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),Audio Download,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non fiction, Simon & Schuster Audio"
"",188765389,"=""9781668069608""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),Hardcover,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non fiction, Simon & Schuster Audio"
"",188765389,"=""9781982197674""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),Trade Paperback,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non fiction, Simon & Schuster Audio"
"",188765389,"=""9781982197681""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),eBook,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non fiction, Simon & Schuster Audio"
