Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171224692,"=""9781800261136""",Saturnine,Dan Abnett (501927641),Trade Paperback,Book 4 in the Global best selling The Horus Heresy: Siege of Terra series.  The Traitor Host of Horus Lupercal tightens its iron grip on the Palace...,"","Fiction, Games Workshop"
2,187943358,"=""9781800261068""",The Book of Martyrs,"Danie Ware (169788028), Alec Worley (167641524), Phil Kelly (2117499058)",Trade Paperback,"Fantastic portmanteu featuring the stoic warriors of the Adepta Sororitas.To die in the name of the God-Emperor of Mankind is to live eternal, and ...","","Fiction, Games Workshop"
3,176613568,"=""9781982125172""",Tyger Bright,T.C. McCarthy (155984677),Trade Paperback,A YOUNG GIRL MUST INFILTRATE THE HOME WORLD OF HUMANITY'S GREATEST ENEMIES. New space opera from former CIA weapons expert T.C. McCarthy.San Kyarr ...,"","Fiction, Baen"
"",176613568,"=""9781982125936""",Tyger Bright,T.C. McCarthy (155984677),Mass Market Paperback,A YOUNG GIRL MUST INFILTRATE THE HOME WORLD OF HUMANITY'S GREATEST ENEMIES. New space opera from former CIA weapons expert T.C. McCarthy.San Kyarr ...,"","Fiction, Baen"
4,189682966,"=""9781800268401""",Crimson Fists: The Omnibus,"Steve Parker (557771412), Mike Lee (2140823732)",Trade Paperback,"Fantastic action packed omnibus featuring the fearless Crimson Fists!Defiant, courageous and unyielding in the face of impossible odds – these are ...","","Fiction, Games Workshop"
5,187121078,"=""9781982125851""",Generation Warriors,"Anne McCaffrey (171909317), Elizabeth Moon (62862067)",Trade Paperback,A CLASSIC NOVEL IN THE PIRATE PLANETS SERIES FROM SF MASTER ANNE MCCAFFREY AND ELIZABTH MOONThe fate of the galaxy is placed in the hands of Lunzie...,"","Fiction, Baen"
6,35379659,"=""9781982125738""",In Fury Born,David Weber (486513089),Trade Paperback,AN ELITE WARRIOR IN A LINE STRETCHING TO THE U.S. MARINES OF OLD EARTH IS BORN AND COMES INTO HER POWER IN A CLASSIC TALE OF HEROISM AND ADVENTURE ...,"","Fiction, Baen"
"",35379659,"=""9781416520542""",In Fury Born,David Weber (486513089),Hardcover,"Imperial Intelligence couldn't find them, the Imperial Fleet couldn't catch them, and local defenses couldn't stop them. It seemed the planet-wreck...","","Fiction, Baen"
"",35379659,"=""9781416521310""",In Fury Born,David Weber (486513089),Mass Market Paperback,"Imperial Intelligence couldn’t find them, the Imperial Fleet couldn’t catch them, and local defenses couldn’t stop them. It seemed the planet-wreck...","","Fiction, Baen"
7,174999658,"=""9781982160821""",Revenant,Alex White (174999604),Trade Paperback,An all-new novel based on the landmark TV series Star Trek: Deep Space Nine from the acclaimed author of A Big Ship at the Edge of the Universe!Jad...,"","Fiction, Pocket Books/Star Trek"
