Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148893410,"=""9781481483773""",Man-Kzin Wars XV,"",Trade Paperback,"THE POPULAR MAN-KZIN WARS SERIES ROARS BACK INTO ACTION! New stories of the war between humanity and the catlike Kzin from Brad R. Torgersen, Brend...","","Fiction, Baen"
"",148893410,"=""9781982124472""",Man-Kzin Wars XV,"",Mass Market Paperback,"THE POPULAR MAN-KZIN WARS SERIES ROARS BACK INTO ACTION! Stories of the war between humanity and the catlike Kzin from Brad R. Torgersen, New York ...","","Fiction, Baen"
2,167487772,"=""9781789990300""",Vaults of Terra: The Hollow Mountain,Chris Wraight (503003016),Trade Paperback,Book 2 in the Vaults of Terra mini-series. Discover what happens when Chaos comes to the Throneworld itself for the first time in ten millennia.......,"","Fiction, Games Workshop"
3,151350759,"=""9781789990263""",Slaves to Darkness,John French (408831511),Trade Paperback," Book 51 in the global best selling Horus Heresy series. The end is nearly here….....what lies ahead?After a long and gruelling conflict, the trait...","","Fiction, Games Workshop"
4,151307711,"=""9781789990317""",Anarch,Dan Abnett (501927641),Trade Paperback, Book 15 in the hugely popular Gaunt's Ghosts series. The Victory arc concludes as beloved characters are put in more danger than you'll be able to...,"","Fiction, Games Workshop"
5,167591174,"=""9781789990447""",Knights of Macragge,Nick Kyme (502960886),Trade Paperback," The return of Captain Sicarius! Discover what befell Sicarius when he was lost in the warp, and how he survived…The primarch Roboute Guilliman of ...","","Fiction, Games Workshop"
6,167591090,"=""9781789991420""",Hammer of the Emperor,"Steve Lyons (2084509151), Steve Parker (557771412), Lucien Soulban (36783565)",Trade Paperback, A fantastic collection of stories centred around the forces of the Astra Millitarum. A must read for fans of military sci-fiAcross the war-torn ga...,"","Fiction, Games Workshop"
7,154980648,"=""9781481447973""",Light Brigade,Kameron Hurley (503062835),Trade Paperback,"NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 “Passionately brutal, fierce, and furious in voice and pace. It’s a particularly cinematic experi...","","Fiction, S&S/Saga Press"
"",154980648,"=""9781481447966""",Light Brigade,Kameron Hurley (503062835),Hardcover,NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 From the Hugo Award­­–winning author of The Stars Are Legion comes a brand-new science fiction th...,"","Fiction, S&S/Saga Press"
"",154980648,"=""9781481447980""",Light Brigade,Kameron Hurley (503062835),eBook,NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 From the Hugo Award­­–winning author of The Stars Are Legion comes a brand-new science fiction th...,"","Fiction, S&S/Saga Press"
"",154980648,"=""9781508280408""",Light Brigade,Kameron Hurley (503062835),Audio Download,"NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 “Passionately brutal, fierce, and furious in voice and pace. It’s a particularly cinematic experi...","","Fiction, S&S/Saga Press"
8,157903679,"=""9781982123840""",Star Trek: Discovery: Dead Endless,Dave Galanter (1684823),Trade Paperback,A novel based upon the explosive Star Trek TV series!The U.S.S. Discovery’s specialty is using its spore-based hub drive to jump great distances fa...,"","Fiction, Pocket Books/Star Trek"
"",157903679,"=""9781508294085""",Star Trek: Discovery: Dead Endless,Dave Galanter (1684823),Audio Download,A novel based upon the explosive Star Trek TV series!The U.S.S. Discovery’s specialty is using its spore-based hub drive to jump great distances fa...,"","Fiction, Pocket Books/Star Trek"
"",157903679,"=""9781982123857""",Star Trek: Discovery: Dead Endless,Dave Galanter (1684823),eBook,A novel based upon the explosive Star Trek TV series!The U.S.S. Discovery’s specialty is using its spore-based hub drive to jump great distances fa...,"","Fiction, Pocket Books/Star Trek"
9,162547565,"=""9781781085776""",Age of Legends,James Lovegrove (61849119),Trade Paperback,"The Defenders of the LandAs Britain struggles under a burgeoning fascist government, Prime Minister Derek Drake plays the man of the people, while ...","","Fiction, Solaris"
10,145542439,"=""9781784968076""",Great Devourer: The Leviathan Omnibus,"Nick Kyme (502960886), Guy Haley (501916882), Josh Reynolds (503002159), Joe Parrino (2106884020), Braden Campbell (2106884005)",Trade Paperback,Fantastic value omnibus delving into mankind's struggle against the world-devouring and galaxy-threatening aliens known as the Tyranids.As billions...,"","Fiction, Games Workshop"
11,162688662,"=""9781421585048""","Legend of the Galactic Heroes, Vol. 10",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
12,160036590,"=""9781982124175""",Best of Jerry Pournelle,Jerry Pournelle (488406534),Trade Paperback,"SHORT STORIES BY A MASTER OF SCIENCE FICTION! Includes over a dozen stories by SF legend Jerry Pournelle, and remebrances by Pournelle collaborator...","","Fiction, Baen"
13,151905189,"=""9781982113582""",Collateral Damage,David Mack (1934811),Trade Paperback,"From the New York Times bestselling author of Star Trek: Discovery: Desperate Hours comes an original, thrilling novel set in the universe of Star ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151905189,"=""9781508296164""",Collateral Damage,David Mack (1934811),Audio Download,"From the New York Times bestselling author of Star Trek: Discovery: Desperate Hours comes an original, thrilling novel set in the universe of Star ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151905189,"=""9781982113599""",Collateral Damage,David Mack (1934811),eBook,"From the New York Times bestselling author of Star Trek: Discovery: Desperate Hours comes an original, thrilling novel set in the universe of Star ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
14,161905006,"=""9781481483094""",Star Destroyers,"",Trade Paperback,"BIG SHIPS BLOWING THINGS UPIN SPACE, SIZE MATTERS!  Boomers. Ships of the Line. Star Destroyers. The bigger the ship, the better the bang. From the...","","Fiction, Baen"
"",161905006,"=""9781982124144""",Star Destroyers,"",Mass Market Paperback,"BIG SHIPS BLOWING THINGS UPIN SPACE, SIZE MATTERS  Boomers. Ships of the Line. Star Destroyers. The bigger the ship, the better the bang. Thus it w...","","Fiction, Baen"
15,2105801613,"=""9781481486934""",System Failure,Joe Zieja (527385597),Trade Paperback,War is spreading through the galaxy—and it’s becoming abundantly clear that there’s an outside force at play in this explosive and hilarious new in...,"","Action & Adventure, Fiction, Science-Fiction, Artificial Intelligence, Galactic Empire, Robots, Space Exploration, Space Fleet, Space Marine, US Army, US Marines, Veterans, S&S/Saga Press"
"",2105801613,"=""9781481486958""",System Failure,Joe Zieja (527385597),eBook,War is spreading through the galaxy—and it’s becoming abundantly clear that there’s an outside force at play in this explosive and hilarious new in...,"","Action & Adventure, Fiction, Science-Fiction, Artificial Intelligence, Galactic Empire, Robots, Space Exploration, Space Fleet, Space Marine, US Army, US Marines, Veterans, S&S/Saga Press"
16,158181240,"=""9781781939840""",Honourbound,Rachel Harrison (158181276),Trade Paperback,"Uncompromising and fierce, Commissar Severina Raine has always served the Imperium with the utmost distinction but only by embracing her duty and s...","","Fiction, Games Workshop"
17,157492624,"=""9781781087046""",Steel Frame,Andrew Skinner (157492677),Trade Paperback,"Epic tale of giant-robot battles, built around a personal story of redemption and healing.Fly Hard.Rook is a jockey, a soldier trained and modified...","","Fiction, Solaris"
18,144482103,"=""9781481483421""",Her Majesty's American,Steve White (486521824),Trade Paperback,THE UNION JACK TAKES TO SPACE! All-new alternate history science fiction from New York Times best-selling author Steve White.In an alternate future...,"","Fiction, Baen"
"",144482103,"=""9781481484299""",Her Majesty's American,Steve White (486521824),Mass Market Paperback,THE UNION JACK TAKES TO SPACE! All-new alternate history science fiction from New York Times best-selling author Steve White.In an alternate future...,"","Fiction, Baen"
19,151707917,"=""9781982113209""",Antares Maelstrom,Greg Cox (702285),Trade Paperback,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original Five-Year Mission!The final frontier erupts into c...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151707917,"=""9781508283492""",Antares Maelstrom,Greg Cox (702285),Audio Download,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original Five-Year Mission!The final frontier erupts into c...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151707917,"=""9781982113216""",Antares Maelstrom,Greg Cox (702285),eBook,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original Five-Year Mission!The final frontier erupts into c...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
20,127668821,"=""9781982123154""",Halo: Silent Storm,Troy Denning (484724420),Trade Paperback,A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video game series!2526. It has...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Mutants, Space Fleet, Space Marine, Women's Interest, Gallery Books"
"",127668821,"=""9781501138393""",Halo: Silent Storm,Troy Denning (484724420),eBook,A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video game series!2526. It has...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Mutants, Space Fleet, Space Marine, Women's Interest, Gallery Books"
"",127668821,"=""9781508252979""",Halo: Silent Storm,Troy Denning (484724420),Audio Download,A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video game series!2526. It has...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Mutants, Space Fleet, Space Marine, Women's Interest, Gallery Books"
