Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221289432,"=""9781534327627""",Spawn: Origins Deluxe Edition Volume 7,David Hine (216768537),Hardcover,"This deluxe oversized and slipcase hardcover edition presents twenty-five previously released, sold-out issues of classic SPAWN stories in an all-n...","","Non-Fiction, Image Comics"
2,218046385,"=""9781534397408""","Spawn Origins, Volume 28","Todd McFarlane (216767725), David Hine (216768537)",Trade Paperback,"Spawn faces off against his old foes: The Clown, Ab and Zab, and a hoard of angry demons as the Dead Zones – portals to Heaven and Hell – are breac...","","Non-Fiction, Image Comics"
3,216772310,"=""9781534397606""",Life House,"Pete Townshend (216772308), David Hine (216768537), James Harvey (216772304)",Hardcover,"An original graphic novel based on rock music legend Pete Townshend's 1970 screenplay of the same name, which inspired The Who’s 1971 globally best...","","Non-Fiction, Image Comics"
4,216772266,"=""9781534397590""",Life House: Slipcase Edition,"Pete Townshend (216772308), David Hine (216768537), James Harvey (216772304)",Hardcover,"An original graphic novel based on rock music legend Pete Townshend's 1970 screenplay of the same name, which inspired The Who’s 1971 globally best...","","Non-Fiction, Image Comics"
5,216772879,"=""9781534398139""",Spawn Origins Volume 13,"Todd McFarlane (216767725), David Hine (216768537)",Hardcover,"Fresh from surviving the tortures of hell, Spawn learns he harbors many souls within him that help him beat back the monsters of Armageddon. Meanwh...","","Non-Fiction, Image Comics"
6,216773045,"=""9781534398214""","Spawn Origins, Volume 27","Todd McFarlane (216767725), David Hine (216768537)",Trade Paperback,"As Armageddon consumed the world, Spawn turned against his masters, destroying all life on Earth. While God and Satan continue their endless confli...","","Non-Fiction, Image Comics"
7,216773163,"=""9781534398344""",Spawn Origins Volume 26,David Hine (216768537),Trade Paperback,"God is not in his Heaven, and all is wrong with the world. The goddess Kali is doing some head-hunting in India while the Angel Zera takes on the F...","","Non-Fiction, Image Comics"
8,216904203,"=""9781534399228""",Spawn: Origins Deluxe Edition Volume 6,"Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Hardcover,"This deluxe oversized and slipcase hardcover edition presents twenty-five previously released, sold-out issues of classic SPAWN stories in an all-n...","","Non-Fiction, Image Comics"
9,216892824,"=""9781534399747""","Spawn Origins, Volume 25","Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Trade Paperback,"With Spawn revitalized, it's time to take his pounds of flesh from those who have imprisoned and tortured him. A battle royale of classic proportio...","","Non-Fiction, Image Comics"
10,216892156,"=""9781534399761""","Spawn Origins, Volume 12","Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Hardcover,"The Redeemer rushes to Nyx’s side to protect her from Spawn’s spurn revenge. As the truth unfolds, things are not what they seem. Spawn, Nyx and Th...","","Non-Fiction, Image Comics"
11,216882661,"=""9781534323582""","Spawn Compendium, Volume 4 Color Edition","Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Trade Paperback,"TODD MCFARLANE unleashed his signature creation, SPAWN, in 1992. In doing so, he created the most successful independent comic book in history. Now...","","Non-Fiction, Image Comics"
12,216912487,"=""9781534319936""",Jules Verne's Lighthouse,"David Hine (216768537), Brian Haberlin (216768363)",Trade Paperback,"In this adaptation of the Jules Verne classic, set in the year 2717, The Lighthouse is a supercomputer the size of a skyscraper that guides space c...","","Fiction, Image Comics"
13,216810918,"=""9781534316737""","Marked, Volume 2: Origins","David Hine (216768537), Brian Haberlin (216768363)",Trade Paperback,"As they count their losses following their battle against the Sphere of Power, The Marked explore their origins, following a thread of tales starti...","","Fiction, Image Comics"
14,216848343,"=""9781534316171""",Sonata Volume 2,"David Hine (216768537), Brian Haberlin (216768363)",Trade Paperback,"The dream of a peaceful Utopia turns into a nightmare as war breaks out on Perdita. To save her people, Sonata journeys to The Citadel to find the ...","","Fiction, Image Comics"
15,216899534,"=""9781534314672""",Marked Volume 1: Fresh Ink,"David Hine (216768537), Brian Haberlin (216768363)",Trade Paperback,"Their magic is channeled through their tats! The Marked may look like cool young influencers, but beneath the designer clothes their bodies are tat...","","Fiction, Image Comics"
16,216897509,"=""9781534314658""",Sonata Volume 1: Valley of the Gods,"David Hine (216768537), Brian Haberlin (216768363)",Trade Paperback,Two cultures clash on a planet both sides believe is their Promised Land. The Rans are a peace-loving people. The Tayans are a race of warriors who...,"","Fiction, Image Comics"
17,216805795,"=""9781534310308""",September Mourning: The Complete Collection Volume 1,"David Hine (216768537), Emily Lazar (216805837), Mariah McCourt (216805833)",Trade Paperback,"In a world where Reapers prey on the souls of the living, imprisoning them in the shadow-land of Mortem, there is one last hope for humanity. Her n...","","Non-Fiction, Image Comics"
18,216884385,"=""9781607068068""",Darkness: Rebirth Volume 3,David Hine (216768537),Hardcover," Jenny is losing her mind, Hope is becoming more corrupted by her Darkness abilities, and an ancient, more powerful evil is about to return to the ...","","Non-Fiction, Image Comics"
19,216768499,"=""9781607066729""",Darkness Rebirth Volume 2,David Hine (216768537),Trade Paperback," “BREAKING DARK” — Jackie Estacado has made a lot of enemies, but he has no idea how powerful the gangster Balakov has become. Without the Darkness...","","Non-Fiction, Image Comics"
20,216906190,"=""9781607065838""",Bulletproof Coffin Volume 2: Disinterred,David Hine (216768537),Trade Paperback," Collecting the second season of the mind-blowing cult-favorite! Featuring the origin of The Shield of Justice, Tales from the Haunted Jazz Club, T...","","Non-Fiction, Image Comics"
