Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38977893,"=""9781451676235""",When God Answers Prayer,Bob Russell (38977409),Trade Paperback,"Some people are ""prayer plodders"": They pray not because prayer comes easy but because they believe in its power. Others are ""prayer professionals""...",Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",38977893,"=""9781451605082""",When God Answers Prayer,Bob Russell (38977409),eBook,"The simple message of this book is that prayer worksSome people are ""prayer plodders"": They pray not because prayer comes easy but because they bel...",Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
2,38977318,"=""9781451665680""",Where the Spirit of the Lord Is,Jim McGuiggan (38977319),Trade Paperback,"""Wouldn't it be wonderful if we developed a reverent but joyful intimacy with the Person who has existed in eternal, holy, and loving communion wit...",Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",38977318,"=""9781451604757""",Where the Spirit of the Lord Is,Jim McGuiggan (38977319),eBook,This richly written book will enhance your knowledge of the Holy Spirit and inspire you to allow Him to work more and more in your daily life as Mc...,Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
3,39905352,"=""9781451643220""",Busy Grandma's Guide to Prayer,"Lisa Whelchel (38978319), Genny Coleman (41243102)",Trade Paperback,"In an effort to make a difference that will last an eternity in the lives of grandmothers, their children, and grandchildren, Lisa Whelchel, author...","",Howard Books
"",39905352,"=""9781416542728""",Busy Grandma's Guide to Prayer,"Lisa Whelchel (38978319), Genny Coleman (41243102)",eBook,"Scores of people attribute their faith to a ""praying grandmother."" That's why Lisa Whelchel teamed up with her mother, the grandmother of her child...","",Howard Books
4,38978318,"=""9781451641820""",Busy Mom's Guide to Prayer,Lisa Whelchel (38978319),Trade Paperback,"In this guide to prayer for busy mothers, Lisa Whelchel shares the wisdom she has gained as a busy mom to help you set aside just ten minutes a day...","",Howard Books
"",38978318,"=""9781439124062""",Busy Mom's Guide to Prayer,Lisa Whelchel (38978319),eBook,The Busy Mom’s Guide to Prayer helps organize our prayer priorities so that we can pray in a practical and effective way and be confident that our ...,"",Howard Books
5,38977633,"=""9781451604931""",Heavenly Mail/Words of Wisdom,Debbie Webb (38977634),eBook,"In this beautiful yet powerful book, you will discover God's words of wisdom in the personal letters written just for you.: This heavenly exchange ...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
6,38977638,"=""9781451604948""",Heavenly Mail/Words of Love,Philis Boultinghouse (38999948),eBook,"In this beautiful, deeply personal book, you will discover the profound devotion that lives in God's heart for you. Prayer-letters to heaven share ...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
7,38978749,"=""9781439124376""",Hugs from Heaven: Embraced by the Savior GIFT,Caron Chandler Loveless (38977404),eBook,"In this inspirational book, you’ll feel the warmth of God’s tender hugs conveyed through the arms of his precious Son. Well-known Bible stories wil...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
8,38977513,"=""9781451604870""",Heavenly Mail/Words/Encouragment,Philis Boultinghouse (38999948),eBook,Paraphrased scriptures and insightful prayers bring a refreshing awareness of God's presence and power in your everyday life. Whether for yourself ...,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
9,38978083,"=""9781451605235""",What Works When Life Doesn't,Stuart Briscoe (38978084),eBook,"In this updated edition of What Works When Life Doesn’t, Stuart Briscoe shares solid answers from a most unexpected place—the book of Psalms.Popula...",Religion & beliefs,"Christian Interest, Non-Fiction, Howard Books"
10,38977508,"=""9781451604863""",Heavenly Mail/Words of Promise,G.A. Myers (38977364),eBook,Discover God’s promise in personalized prayers and paraphrased scriptures in this collection that will lift your heart and help you face everyday l...,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
11,38977988,"=""9781451605174""",Questions I'd Like to Ask God,"Matthew A. Price (38977979), Joel Anderson (41555063)",eBook,Questions I'd Like to Ask God provides a forum enabling readers to challenge their beliefs by digging into Scripture and opening their hearts to Go...,Children's & young adult: general non-fiction,"Christian Interest, Non-Fiction, Howard Books"
12,38977823,"=""9781439124833""",Prayers & Promises for Graduate GIFT,G.A. Myers (38977364),eBook,The perfect gift for a recent graduate featuring prayers the graduate can read on a daily basis to seek God’s blessings with a response from God th...,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
13,38978649,"=""9781439124499""",In Search of Wonder,Dr. Lynn Anderson Dr. (38999842),eBook,Christians everywhere long to worship our God and Savior Jesus Christ. Uplifted hearts hunger for the Father's presence. Worship satisfies that lon...,Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
14,38977438,"=""9781439168431""",Tremendous Power of Prayer,"Charlie Jones (19093408), Bob Kelly (38977549)",Trade Paperback,The privilege of prayer is a gift from our heavenly father. The wonder of prayer is that He eagerly awaits our presence before His throne. The powe...,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",38977438,"=""9781451604801""",Tremendous Power of Prayer,"Charlie Jones (19093408), Bob Kelly (38977549)",eBook,"A collection of inspirational thoughts and quotes on prayer from Oswald from Oswald Chambers, Billy Graham, Elisabeth Elliot, Charles Spurgeon, C. ...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
15,46037869,"=""9781416567332""",Approaching God,Steve Brown (38978144),Trade Paperback,"A spiritual guide on how to pray cites the importance of focusing on God rather than on oneself, while it defines the basic theology of prayer and ...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
