Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85844511,"=""9781451662993""",Magic of Food,Michael T. Murray (1767040),eBook,"From “a pioneer in alternative health” (Dr. Oz), doctor of natural medicine, and the co-author of the Encyclopedia of Healing Foods and The Encyclo...",Cookery & Food,"Non fiction, Atria Books"
"",85844511,"=""9781451662986""",Magic of Food,Michael T. Murray (1767040),Trade Paperback,"From “a pioneer in alternative health” (Dr. Oz), doctor of natural medicine, and the co-author of the Encyclopedia of Healing Foods and The Encyclo...",Cookery & Food,"Non fiction, Atria Books"
2,85845193,"=""9781451663013""",Encyclopedia of Natural Medicine Third Edition,"Michael T. Murray (1767040), Joseph Pizzorno (1767247)",eBook,The most comprehensive and practical guide available to the extraordinary healing powers of natural medicine.From the world-renowned naturopathic d...,General Health,"Non fiction, Atria Books"
"",85845193,"=""9781451663006""",Encyclopedia of Natural Medicine Third Edition,"Michael T. Murray (1767040), Joseph Pizzorno (1767247)",Trade Paperback,The most comprehensive and practical guide available to the extraordinary healing powers of natural medicine.From the world-renowned naturopathic d...,General Health,"Non fiction, Atria Books"
3,44426727,"=""9781439164297""",What the Drug Companies Won't Tell You and Your Doctor Doesn't Know,Michael T. Murray (1767040),eBook,"Reimagining how we treat illnesses, Dr. Michael T. Murray reveals information about pharmaceutical treatments that will change the way you think of...","",Atria Books
"",44426727,"=""9781416549390""",What the Drug Companies Won't Tell You and Your Doctor Doesn't Know,Michael T. Murray (1767040),Trade Paperback,"Reimagining how we treat illnesses, Dr. Michael T. Murray reveals information about pharmaceutical treatments that will change the way you think of...","",Atria Books
4,44378073,"=""9781416577355""",Hunger Free Forever,"Michael T. Murray (1767040), Michael R. Lyon (44779605)",eBook,"From two leading authorities on appetite control, obesity, natural medicine, and food comes a breakthrough in getting healthy and staying slim with...",General Health,"Non fiction, Atria Books"
"",44378073,"=""9781416549055""",Hunger Free Forever,"Michael T. Murray (1767040), Michael R. Lyon (44779605)",Trade Paperback,"From two leading authorities on appetite control, obesity, natural medicine, and food comes a breakthrough in getting healthy and staying slim with...",General Health,"Non fiction, Atria Books"
5,19861772,"=""9781439103449""",Encyclopedia of Healing Foods,"Michael T. Murray (1767040), Joseph Pizzorno (1767247)",eBook,"From the bestselling authors of The Encyclopedia of Natural Medicine, the most comprehensive and practical guide available to the nutritional benef...","","Non fiction, Atria Books"
"",19861772,"=""9780743480529""",Encyclopedia of Healing Foods,"Michael T. Murray (1767040), Joseph Pizzorno (1767247)",Trade Paperback,"From the bestselling authors of The Encyclopedia of Natural Medicine, the most comprehensive and practical guide available to the nutritional benef...","","Non fiction, Atria Books"
