Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199453934,"=""9781645170389""",Big Builds: Oceans,Editors of Silver Dolphin Books (145528010),Mixed media product,"Bring the ocean to life with this fact-filled, colorful 64-page book all about life underwater--from deep ocean predators to vibrant coral reefs. A...","","Non fiction, Silver Dolphin Books"
2,197585241,"=""9781665935593""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Board Book,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
"",197585241,"=""9781665935609""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Fixed Layout eBook,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
3,202422043,"=""9781803684130""",Nature Stories: Little Turtle-Discover an Amazing Story from the Natural World,IglooBooks (100888866),Board Book,Introducing Nature Stories: Little Turtle a captivating and beautifully illustrated padded board book that will ignite young minds with wonder and ...,"","Non fiction, Igloo Books"
4,188034455,"=""9781647225889""",Where the Weird Things Are,"Woods Hole Oceanographic Institution (188398924), Zoleka Filander (199451734)",Hardcover,"Join Meso, an intrepid underwater robot, on its very first expedition to explore the ocean twilight zone, and meet all the weird, wild, and wonderf...","","Non fiction, Earth Aware Editions"
"",188034455,"=""9781647225896""",Where the Weird Things Are,"Woods Hole Oceanographic Institution (188398924), Zoleka Filander (199451734)",Fixed Layout eBook,"Join Meso, an intrepid underwater robot, on its very first expedition to explore the ocean twilight zone, and meet all the weird, wild, and wonderf...","","Non fiction, Earth Aware Editions"
5,188158306,"=""9781647225865""",Are We Running Out of Water?,Isabel Thomas (193934645),Hardcover,"A unique and beautiful approach to understanding one of the most important environmental issues facing humankind—access to clean, fresh water.Scien...","","Non fiction, Weldon Owen"
6,189381357,"=""9781667200408""",Discovery: Shark Spotter's Guide,Ruth A. Musgrave (192213949),Mixed media product,"In addition to tons of captivating photos and fun facts about sharks, this book also includes replicas of six different shark teeth to help get sha...","","Non fiction, Silver Dolphin Books"
7,183956235,"=""9781681887982""",Magnificent Book of Sharks,"Barbara Taylor (188014567), Weldon Owen (146804743)",Hardcover,"Dive into the oceans of the world and get up close to 36 amazing sharks.The Magnificent Book of Sharks takes you across open waters, into coastal s...","","Non fiction, Weldon Owen"
8,186306039,"=""9781800228665""",Little Paper Worlds: In the Ocean,IglooBooks (100888866),Board Book,"Explore the ocean, layer by layer, with astonishing, 3-D paper scenes. Dive into every page, with multi-layered, sculpted scenes that are perfect f...","","Non fiction, Igloo Books"
9,180195084,"=""9781645177678""",Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2 (Library Binding),Brenda Scott Royce (145528000),Library Binding,Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2 tells the remarkable true story of a beloved dolphin that lived in an Irish harbor ...,"","Non fiction, Silver Dolphin Books"
10,179149711,"=""9781645177456""",Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2,Brenda Scott Royce (145528000),Trade Paperback,Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2 tells the remarkable true story of a beloved dolphin that lived in an Irish harbor ...,"","Non fiction, Silver Dolphin Books"
11,179518666,"=""9781645177517""",Discovery: Splash with the Sharks!,Thea Feldman (2130917185),Board Book,"Press the buttons and make a splash in the ocean with this fun, noisy board book!Part of the 2021 NAPPA award-winning Discovery 10-Button Sound Boo...","","Non fiction, Silver Dolphin Books"
12,173002939,"=""9781609914516""",Ripley Readers LEVEL3 LIB EDN Odd Ocean!,"",Hardcover,"Did you know that boxer crabs use boxing gloves made of poinsonous anemones? Easy to read, fun to see, and filled with amazing things, kids (even r...","","Non fiction, Ripley Publishing"
13,173054736,"=""9781609914073""",Ripley Readers LEVEL3 Odd Ocean!,"",Trade Paperback,"Did you know that boxer crabs use boxing gloves made of poisonous anemones? Easy to read, fun to see, and filled with amazing things, kids (even re...","","Non fiction, Ripley Publishing"
14,222793237,"=""9781645173069""",Panoramic Pop-Ups: Ocean,David Hawcock (141033436),Hardcover,"Swim with dolphins, sharks, and other amazing ocean creatures as they leap off the pages of this dynamic pop-up book!From schools of tropical fish ...","","Non fiction, Silver Dolphin Books"
15,153690904,"=""9781534444140""",Rising Water,Marc Aronson (16878954),Trade Paperback,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non fiction, Atheneum Books for Young Readers"
"",153690904,"=""9781508285595""",Rising Water,Marc Aronson (16878954),Audio Download,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non fiction, Atheneum Books for Young Readers"
"",153690904,"=""9781534444133""",Rising Water,Marc Aronson (16878954),Hardcover,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non fiction, Atheneum Books for Young Readers"
"",153690904,"=""9781534444157""",Rising Water,Marc Aronson (16878954),eBook,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non fiction, Atheneum Books for Young Readers"
16,155709671,"=""9781684128013""",Discovery Real Life Sticker Book: Ocean,Courtney Acampora (101029842),Trade Paperback,"Bring real-life ocean scenes to life with more than 400 stickers! From bustling tide pools to the colorful coral reefs, get ready for a hands-on ad...","","Non fiction, Silver Dolphin Books"
