Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6613,"=""9780689712937""",Piggy in the Puddle,Charlotte Pomerantz (707083),Trade Paperback,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking book by Charlotte Pomerantz and James Marshall!See the pigg...,"","Classics, Fiction, Preschool, Toddler, Animals, Aladdin"
"",6613,"=""9780027749007""",Piggy in the Puddle,Charlotte Pomerantz (707083),Hardcover,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking book by Charlotte Pomerantz and James Marshall!See the pigg...,"","Classics, Fiction, Preschool, Toddler, Animals, Aladdin"
"",6613,"=""9781534406605""",Piggy in the Puddle,Charlotte Pomerantz (707083),Board Book,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking Classic Board Book by Charlotte Pomerantz and James Marshal...,"","Classics, Fiction, Preschool, Toddler, Animals, Aladdin"
"",6613,"=""9781534406612""",Piggy in the Puddle,Charlotte Pomerantz (707083),Fixed Layout eBook,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking Classic Board Book by Charlotte Pomerantz and James Marshal...,"","Classics, Fiction, Preschool, Toddler, Animals, Aladdin"
2,311879,"=""9780689808753""",Mitchell Is Moving,Marjorie Weinman Sharmat (707230),Hardcover,"After sixty years in the same old place, Mitchell the dinosaur decides it's time to move. His neighbor, Margo, dreams up ways of stopping him. But ...",Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",311879,"=""9780689808760""",Mitchell Is Moving,Marjorie Weinman Sharmat (707230),Trade Paperback,"After sixty years in the same old place, Mitchell the dinosaur decides it's time to move. His neighbor, Margo, dreams up ways of stopping him. But ...",Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
3,318593,"=""9780689714443""",Maebelle's Suitcase,Tricia Tusa (707377),Trade Paperback,One-hundred-and-eight-year-old Maebelle has a lot of hats. And every year she makes a hat for the town's annual hat contest. One-hundred-and-eight-...,Fiction Ages 7-12,"Fiction, Aladdin"
"",318593,"=""9780027892505""",Maebelle's Suitcase,Tricia Tusa (707377),Hardcover,One-hundred-and-eight-year-old Maebelle has a lot of hats. And every year she makes a hat for the town's annual hat contest. One-hundred-and-eight-...,Fiction Ages 7-12,"Fiction, Aladdin"
4,5676,"=""9780689714184""",Goat in the Rug,"Charles L. Blood (706126), Martin Link (706802)",Trade Paperback,"Geraldine is a goat, and Glenmae, a Navajo weaver. One day, Glenmae decides to weave Geraldine into a rug. First Geraldine is clipped. Then her woo...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5676,"=""9780027109207""",Goat in the Rug,"Charles L. Blood (706126), Martin Link (706802)",Hardcover,"Geraldine is a goat, and Glenmae, a Navajo weaver. One day, Glenmae decides to weave Geraldine into a rug. First Geraldine is clipped. Then her woo...",Fiction Ages 7-12,"Fiction, Aladdin"
5,5560,"=""9780689710551""",Fireflies,Julie Brinckloe (312843),Trade Paperback,"Fireflies is Julie Brinckloe's ""reflects a classic theme in children's literature—the need to set something free in order to keep it."" (The Horn Bo...","","Classics, Fiction, Literary, Social Situations, Summer Reading, Picture Book, Contemporary Fiction, Green/Eco Living, Aladdin"
"",5560,"=""9780027133103""",Fireflies,Julie Brinckloe (312843),Hardcover,"Fireflies is Julie Brinckloe's ""reflects a classi theme in children's literature—the need to set something free in order to keep it."" (The Horn Boo...","","Classics, Fiction, Literary, Social Situations, Summer Reading, Picture Book, Contemporary Fiction, Green/Eco Living, Aladdin"
6,5168,"=""9780020432807""",Gift of the Sacred Dog,Paul Goble (706468),Trade Paperback,"A brave boy goes into the hills and prays for help for his people. A rider on a magnificent animal comes to him and says: ""This animal is called th...",Fiction Ages 7-12,"Fiction, Aladdin"
