Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18969265,"=""9780689874123""",Odorous Adventures of Stinky Dog,James Howe (20539048),Trade Paperback,"Dear possible reader of this book,  What's faster than a speeding bullet and more powerful than a pound of Gorgonzola cheese? It's Stinky Dog, the ...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",18969265,"=""9780689856334""",Odorous Adventures of Stinky Dog,James Howe (20539048),Paper Over Board,"Dear possible reader of this book, What's faster than a speeding bullet and more powerful than a pound of Gorgonzola cheese? It's STINKY DOG, the h...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",18969265,"=""9781442487352""",Odorous Adventures of Stinky Dog,James Howe (20539048),eBook,"Dear possible reader of this book, What’s faster than a speeding bullet and more powerful than a pound of Gorgonzola cheese? It’s Stinky Dog, the h...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
2,332532,"=""9780689874093""",I Love Saturdays y domingos,Alma Flor Ada (1920730),Trade Paperback,"Saturdays and Sundays are very special days for the child in this story. On Saturdays, she visits Grandma and Grandpa, who come from a European-Ame...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",332532,"=""9780689318191""",I Love Saturdays y Domingos,Alma Flor Ada (1920730),Hardcover,"Saturdays and Sundays are very special days for the child in this story. On Saturdays, she visits Grandma and Grandpa, who come from a European-Ame...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
3,1579293,"=""9780689870682""",Clever Beatrice,Margaret Willey (1579311),Trade Paperback,What happens when a very little girl makes a bet with a very LARGE giant?,"","Fiction, Atheneum Books for Young Readers"
"",1579293,"=""9780689832543""",Clever Beatrice,Margaret Willey (1579311),Hardcover,"""Good afternoon, Mister Giant, Sir. I have come to make a bet with you.""  Can a very little girl beat a very large giant in feats of strength? That...","","Fiction, Atheneum Books for Young Readers"
4,1171306,"=""9781442484597""",Fannie in the Kitchen,Deborah Hopkinson (1261134),Enhanced eBook,Marcia was trying to help her mama. So maybe balancing on top of a tower of chairs to dip candles wasn't such a good idea. And perhaps her biscuits...,"","Fiction, Atheneum Books for Young Readers"
"",1171306,"=""9780689819650""",Fannie in the Kitchen,Deborah Hopkinson (1261134),Hardcover,Marcia was trying to help her mama. So maybe balancing on top of a tower of chairs to dip candles wasn't such a good idea. And perhaps her biscuits...,"","Fiction, Atheneum Books for Young Readers"
"",1171306,"=""9780689869976""",Fannie in the Kitchen,Deborah Hopkinson (1261134),Trade Paperback,"Marcia enjoys being her mother's helper, so she's hurt when Mother hires Fannie Farmer to prepare family's meals. But sure enough Fannie's charm (a...","","Fiction, Atheneum Books for Young Readers"
5,1328518,"=""9781442449695""",Beatrice's Goat,Page McBrier (1081348),Enhanced eBook,"Based on a true story, this heartwarming picture book shows how one gift changed the fate of a poor Ugandan family—especially the young girl who wa...","","Non fiction, Picture Book, African, Animals, Politicians, Atheneum Books for Young Readers"
"",1328518,"=""9780689824609""",Beatrice's Goat,Page McBrier (1081348),Hardcover,"Based on a true story, this heartwarming picture book shows how one gift changed the fate of a poor Ugandan family—especially the young girl who wa...","","Non fiction, Picture Book, African, Animals, Politicians, Atheneum Books for Young Readers"
"",1328518,"=""9780689869907""",Beatrice's Goat,Page McBrier (1081348),Trade Paperback,"Based on a true story, this heartwarming picture book shows how one gift changed the fate of a poor Ugandan family—especially the young girl who wa...","","Non fiction, Picture Book, African, Animals, Politicians, Atheneum Books for Young Readers"
6,18969254,"=""9780689869891""","Bud Barkin, Private Eye",James Howe (20539048),Trade Paperback,"Dear Reader, The guy who usually writes these letters asked me to do it instead. Maybe he was having a bad writing day. Maybe he wanted me to play ...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",18969254,"=""9781442487314""","Bud Barkin, Private Eye",James Howe (20539048),eBook,"Dear Reader, The guy who usually writes these letters asked me to do it instead. Maybe he was having a bad writing day. Maybe he wanted me to play ...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
7,1496626,"=""9780689866173""",Super-Completely and Totally the Messiest,Judith Viorst (707395),Trade Paperback,"Now in paperback for the first time, the story of Charlie, a kid who knows how to be ready for any situation…. Just in Case . If a downpour turns i...",Fiction Ages 7-12,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
8,332260,"=""9780689867866""","All Night, All Day","",Trade Paperback,"Award-winning author and illustrator Ashley Bryan has selected twenty best-known and best-loved African-American spirituals, including the title so...",Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",332260,"=""9780689316623""","All Night, All Day","",Hardcover,Raise your voice with this musical illustrated songbook of traditional African American spirituals including instructions for piano accompaniment a...,Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",332260,"=""9781481409926""","All Night, All Day","",Fixed Layout eBook,"Award-winning author and illustrator Ashley Bryan has selected twenty best-known and best-loved African-American spirituals, including the title so...",Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
9,1819170,"=""9780689839542""",Screaming Mummies of the Pharaoh's Tomb II,James Howe (20539048),Trade Paperback," Dear possible reader of this book,  I wasn't sure I'd be able to write a book ever again after Canine Quarterly reviewed my series, Tales from the...","",Atheneum Books for Young Readers
"",1819170,"=""9780689839535""",Screaming Mummies of the Pharoah's Tomb II,James Howe (20539048),Paper Over Board,"Dear possible reader of this book,  I wasn't sure I'd be able to write a book ever again after Canine Quarterly reviewed my series, Tales from the ...","",Atheneum Books for Young Readers
"",1819170,"=""9781439112625""",Screaming Mummies of the Pharaoh's Tomb II,James Howe (20539048),eBook,"Dear possible reader of this book, I wasn’t sure I'd be able to write a book ever again after Canine Quarterly reviewed my series, Tales from the H...","",Atheneum Books for Young Readers
