Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219496751,"=""9781667207704""",Rudolph the Red-Nosed Reindeer: The Classic Christmas Song,"",Board Book,"Sing along with Rudolph and his glowing nose in this classic Christmas tale that plays music and lights up!It’s Christmas Eve, and Santa needs a br...","","Fiction, Silver Dolphin Books"
2,219398810,"=""9780794451974""",Disney Mickey: Merry Mouse,Grace Baranowski (164340992),Board Book,"It's Mickey and his friends' favorite time of the year: Christmas! Follow along as Mickey, Pluto, and Minnie put up the tree, decorate cookies, and...","","Fiction, Printers Row"
3,219308696,"=""9780794452742""",Barbie: Jingle Bell Fun!,Maggie Fischer (2141892537),Trade Paperback,"Get ready for the holidays with Brooklyn and Malibu! Make mini Christmas trees, tasty snowman snacks, complete activities, and more in this book pe...","","Fiction, Printers Row"
4,219308738,"=""9780794452759""",PAW Patrol: Best Christmas Ever,Editors of Studio Fun International (145530148),Mixed media product,"Grab the handle on the bright, sturdy plastic case and take the PAW Patrol with you everywhere you go this Christmas!PAW Patrol: The Best Christmas...","","Fiction, Printers Row"
5,219399104,"=""9780794452834""",PAW Patrol: The Night Before Christmas,Editors of Studio Fun International (145530148),Board Book,"Count down to Christmas with Ryder, Chase, Marshall and the rest of PAW Patrol in this holiday flap book that includes a built-in Christmas countdo...","","Fiction, Printers Row"
6,221407067,"=""9780794453107""",SpongeBob SquarePants: Goodnight Lagoon,Editors of Studio Fun International (145530148),Board Book,It's time for bed in Bikini Bottom! Help SpongeBob say good night to everyone in the lagoon.Goodnight room. Goodnight lagoon. Goodnight octopus wit...,"","Fiction, Printers Row"
7,198110617,"=""9798886630534""",Star Wars: The Secrets of the Clone Troopers,Marc Sumerak (176809988),Hardcover,"Learn the secrets of the clone troopers in this interactive, fully illustrated guide for readers of all ages.Join the ranks of the Galactic Republi...","","Fiction, Insight Editions"
8,219308654,"=""9780794452636""",Bluey Colortivity: I Can Paint!,Editors of Studio Fun International (145530148),Trade Paperback,"Budding artists can paint 40 images from Bluey’s exciting world using the mess-free paint on every page of this pad, which also comes with a paintb...","","Fiction, Printers Row"
9,166186742,"=""9780794445799""",Disney Animated Classics: Frozen,Editors of Studio Fun International (145530148),Paper Over Board," This fresh retelling of the Disney animated film Frozen is illustrated with a variety of paintings, sketches, and concept art from the original Di...","","Fiction, Printers Row"
10,158065192,"=""9780794446109""","Nickelodeon PAW Patrol: 1 Pup, 2 Pups, 3 Pups, More!",Maggie Fischer (2141892537),Board Book,Learn to count with this PAW Patrol board book!Discover the wonder of counting with your favorite PAW Patrol pups as they save the day in Adventure...,"","Fiction, Printers Row"
