Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162277621,"=""9781633880887""",Woman with a Blue Pencil,Gordon McAlpine (71696593),Trade Paperback,"“Woman with a Blue Pencil is a brilliantly structured labyrinth of a novel—something of an enigma wrapped in a mystery, postmodernist in its experi...","","Fiction, Seventh Street Books"
"",162277621,"=""9781633880894""",Woman with a Blue Pencil,Gordon McAlpine (71696593),eBook,"“Woman with a Blue Pencil is a brilliantly structured labyrinth of a novel—something of an enigma wrapped in a mystery, postmodernist in its experi...","","Fiction, Seventh Street Books"
2,474378046,"=""9781476792392""",Humbug Murders,L. J. Oliver (488279789),eBook,Ebenezer Scrooge from Charles Dickens’s A Christmas Carol investigates a shocking murder—before he becomes the next victim—in this playful mystery ...,"","Fiction, Mystery, Suspense, British, Detectives, Pocket Books"
"",474378046,"=""9781476792347""",Humbug Murders,L. J. Oliver (488279789),Mass Market Paperback,Ebenezer Scrooge from Charles Dickens’s A Christmas Carol investigates a shocking murder—before he becomes the next victim—in this playful mystery ...,"","Fiction, Mystery, Suspense, British, Detectives, Pocket Books"
3,172145349,"=""9781605988849""",Fool for a Client,Parnell Hall (172141525),eBook,"A sensational murder trial! A young woman found naked and stabbed to death in her apartment! The woman was the girlfriend of his boss, Richard Rose...","","Fiction, Pegasus Books"
4,162277804,"=""9781633880764""",Guise of Another,Allen Eskens (162277367),Trade Paperback,"Who was James Putnam? Answering that question may mean salvation for Alexander Rupert, a Minnesota detective whose life is in a serious downward sp...","","Fiction, Seventh Street Books"
"",162277804,"=""9781633880771""",Guise of Another,Allen Eskens (162277367),eBook,"Who was James Putnam? Answering that question may mean salvation for Alexander Rupert, a Minnesota detective whose life is in a serious downward sp...","","Fiction, Seventh Street Books"
5,18230085,"=""9781501122651""",White Road,John Connolly (1327803),Trade Paperback,"Internationally bestselling author John Connolly takes readers into the dark world of private detective Charlie Parker, whose deadly fight against ...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",18230085,"=""9780743462631""",White Road,John Connolly (1327803),eBook,"Internationally bestselling author John Connolly takes readers into the dark world of private detective Charlie Parker, whose deadly fight against ...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",18230085,"=""9781442386945""",White Road,John Connolly (1327803),Audio Download,"Internationally bestselling author John Connolly takes readers into the dark world of private detective Charlie Parker, whose deadly fight against ...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
6,18043040,"=""9781501122644""",Killing Kind,John Connolly (1327803),Trade Paperback,Troubled ex-cop turned private investigator Charlie Parker returns in the latest “compulsively readable” (Publishers Weekly) thriller from #1 inter...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",18043040,"=""9780743462624""",Killing Kind,John Connolly (1327803),eBook,Troubled ex-cop turned private investigator Charlie Parker returns in the latest “compulsively readable” (Publishers Weekly) thriller from #1 inter...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",18043040,"=""9781508252184""",Killing Kind,John Connolly (1327803),Audio Download,Troubled ex-cop turned private investigator Charlie Parker returns in the latest “compulsively readable” (Publishers Weekly) thriller from #1 inter...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
7,467638370,"=""9781476789262""",All In,Gabra Zackman (47825508),eBook,"Don’t miss the second installment of Gabra Zackman’s scorching new series.“Stop the wedding!” No bride wants to hear those words, least of all Susa...",Thriller / suspense,"Fiction, Pocket Star"
8,404830841,"=""9781451691115""",William Kent Krueger Collection #4,William Kent Krueger (1683733),eBook,Three heartpounding New York Times bestselling Cork O’Connor mysteries in one impossible-to-put-down ebook!Vermilion Drift: Cork stumbles across th...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Atria Books"
9,1842407,"=""9781501122637""",Dark Hollow,John Connolly (1327803),Trade Paperback,“Connolly has crafted one of the most darkly intriguing books this reviewer has encountered in more than three decades of reading crime fiction.” —...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",1842407,"=""9780743217491""",Dark Hollow,John Connolly (1327803),eBook,“Connolly has crafted one of the most darkly intriguing books this reviewer has encountered in more than three decades of reading crime fiction.” —...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",1842407,"=""9781442386907""",Dark Hollow,John Connolly (1327803),Audio Download,“Connolly has crafted one of the most darkly intriguing books this reviewer has encountered in more than three decades of reading crime fiction.” —...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
10,162278097,"=""9781633880023""",Reluctant Matador,Mark Pryor (173499473),Trade Paperback,"A nineteen-year-old aspiring model has disappeared in Paris. Her father, Bart Denum, turns to his old friend Hugo Marston for help. Marston, the se...","","Fiction, Seventh Street Books"
"",162278097,"=""9781633880030""",Reluctant Matador,Mark Pryor (173499473),eBook,"A nineteen-year-old aspiring model has disappeared in Paris. Her father, Bart Denum, turns to his old friend Hugo Marston for help. Marston, the se...","","Fiction, Seventh Street Books"
11,414227867,"=""9781476750088""",Clawed,L. A. Kornetsky (400992867),Mass Market Paperback,"In this fourth mystery in the charming and witty Gin &amp; Tonic series, private investigators Ginny and Teddy—with the help of their faithful pets...",Thriller / suspense,"Fiction, Mystery, Women’s Fiction, Animals, Cats, Dogs, Pocket Books"
"",414227867,"=""9781476750132""",Clawed,L. A. Kornetsky (400992867),eBook,"In this fourth mystery in the charming and witty Gin &amp; Tonic series, private investigators Ginny and Teddy—with the help of their faithful pets...",Thriller / suspense,"Fiction, Mystery, Women’s Fiction, Animals, Cats, Dogs, Pocket Books"
12,412397420,"=""9781476744599""",Shadow of Death,Yolonda Tonette Sanders (50062630),eBook,"The third in the detective series that started with Wages of Sin and Day of Atonement, this thrilling page-turner explores what happens when homici...",Thriller / suspense,"Fiction, Strebor Books"
"",412397420,"=""9781593095284""",Shadow of Death,Yolonda Tonette Sanders (50062630),Trade Paperback,"The third in the detective series that started with Wages of Sin and Day of Atonement, this thrilling page-turner explores what happens when homici...",Thriller / suspense,"Fiction, Strebor Books"
13,413281424,"=""9781476749242""",Windigo Island,William Kent Krueger (1683733),Trade Paperback,"Cork O’Connor battles vicious villains, both mythical and modern, to rescue a young girl in this riveting mystery from New York Times bestselling, ...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",413281424,"=""9781476749259""",Windigo Island,William Kent Krueger (1683733),eBook,"Cork O’Connor battles vicious villains, both mythical and modern, to rescue a young girl in this riveting mystery from New York Times bestselling, ...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
14,477702051,"=""9781501110283""",Blond Cargo,John Lansing (406010128),Trade Paperback,"""A pulse-pounding thriller with a charming protagonist"" (Kirkus Reviews).Jack Bertolino’s son, Chris, was the victim of a brutal murder attempt and...","","Fiction, Summer Reading, Suspense, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
"",477702051,"=""9781476795515""",Blond Cargo,John Lansing (406010128),eBook,"""A pulse-pounding thriller with a charming protagonist"" (Kirkus Reviews), this gripping ebook continues the story that began in The Devil’s Necktie...","","Fiction, Summer Reading, Suspense, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
15,467637125,"=""9781476789248""",Game On,Gabra Zackman (47825508),eBook,"Part caper, part romantic comedy, this hilariously entertaining book in the Bod Squad series features a sassy and sexy undercover operative, Susann...",Thriller / suspense,"Fiction, Romantic, Thriller, Women’s Fiction, Pocket Star"
16,2117916281,"=""9781681461236""",Expressman and the Detective,Allan Pinkerton (2117901238),eBook,"Allan Pinkerton (1819-1884) was the world's first private detective. Emigrating to Chicago from Glasgow, Scotland, he discovered a gang of counterf...","","Fiction, Start Classics"
17,2117923749,"=""9781681460345""",Paliser Case,Edgar Saltus (2117923762),eBook,"Mystery, tragedy, comedy, glimpses of a Harlem Bohemia, and the blasé social atmosphere of multi-millionaires are overlaid with the freshness and v...","","Fiction, Start Classics"
18,2117923442,"=""9781681460307""",Woman in Black,E. C. Bentley (2117923455),eBook,"The first of a series of detective novels featuring ""gentleman sleuth Philip Trent,"" later published under the title ""Trent's Last Case.""","","Fiction, Start Classics"
19,2117897103,"=""9781681460420""",Daffodil Mystery,Edgar Wallace (2117897116),eBook,"Odette Rider is fired by Thornton Lyne after rejecting his favors. Jack Tarling, a detective who has been working in China and just returned to Lon...","","Fiction, Start Classics"
20,2117909318,"=""9781681460208""",Whose Body,Dorothy L. Sayers (2117909331),eBook,"There's a corpse in the bathtub, wearing nothing but a pair of pince-nez spectacles. Enter Lord Peter Wimsey, the original gentleman sleuth. Urged ...","","Fiction, Start Classics"
