Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1131964,"=""9781982117504""",Iron Lake (20th Anniversary Edition),William Kent Krueger (1683733),Trade Paperback,The 20th anniversary edition of the first novel in William Kent Krueger’s beloved and bestselling Cork O’Connor mystery series—includes an exclusiv...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",1131964,"=""9780671036904""",Iron Lake (20th Anniversary Edition),William Kent Krueger (1683733),eBook,The first in the New York Times bestselling Cork O’Connor mystery series follows Corcoran “Cork” O’Connor as he delves into the dark side of small-...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
2,157485323,"=""9781781086476""",Hanging Artist,Jon Steinhagen (157485359),Trade Paperback,"""Trust me,"" the insect repeated.Franz did not.What if Franz Kafka did not succumb to tuberculosis at the age of 40? What if he awoke the day after ...","","Fiction, Abaddon"
3,554224415,"=""9781501130632""",Her Fugitive Heart,Adi Tantimedh (554218322),Trade Paperback,The Ravi PI series comes to its exciting conclusion with newlywed Ravi Chandra Singh and the secret agency Golden Sentinels having to save themselv...,"","Fiction, Atria/Leopoldo & Co."
"",554224415,"=""9781501130656""",Her Fugitive Heart,Adi Tantimedh (554218322),eBook,The Ravi PI series comes to its exciting conclusion with newlywed Ravi Chandra Singh and the secret agency Golden Sentinels having to save themselv...,"","Fiction, Atria/Leopoldo & Co."
4,146864165,"=""9781982105419""",Complete Ravi PI Series,Adi Tantimedh (554218322),eBook,Soon to be a TV series! Enter “an exciting and dynamic new world of storytelling in which spirituality and science are inextricably entwined” (Deep...,"","Fiction, Atria/Leopoldo & Co."
5,146315843,"=""9781501147470""",Desolation Mountain,William Kent Krueger (1683733),Trade Paperback,A NEW YORK TIMES BESTSELLER Edgar Award-winning author William Kent Krueger delivers another heart-pounding thriller filled with “dynamic action sc...,"","Fiction, Atria Books"
"",146315843,"=""9781501147487""",Desolation Mountain,William Kent Krueger (1683733),eBook,A NEW YORK TIMES BESTSELLER Edgar Award-winning author William Kent Krueger delivers another heart-pounding thriller filled with “dynamic action sc...,"","Fiction, Atria Books"
6,151530568,"=""9781781085677""",String City,Graham Edwards (425417243),Trade Paperback,"The universe is made of string. When the knots tighten, the cosmos quakes.It's a tough job being a gumshoe in an interdimensional city full of gods...","","Fiction, Solaris"
7,286052,"=""9781982100315""",In the Electric Mist with Confederate Dead,James Lee Burke (1059444),Trade Paperback,The filming of a Civil War movie forces Dave Robicheaux to confront demons that stand in the way of his salvation. When Hollywood invades New Iberi...,"","Fiction, Simon & Schuster"
"",286052,"=""9780743567947""",In the Electric Mist With Confederate Dead,James Lee Burke (1059444),Audio Download,"The sixth in the New York Times bestselling Dave Robicheaux series delivers a heart-pounding bayou manhunt—and features “one of the coolest, earthi...","","Fiction, Simon & Schuster"
"",286052,"=""9781439167632""",In the Electric Mist with Confederate Dead,James Lee Burke (1059444),eBook,"The sixth in the New York Times bestselling Dave Robicheaux series delivers a heart-pounding bayou manhunt—and features “one of the coolest, earthi...","","Fiction, Simon & Schuster"
"",286052,"=""9781442356153""",In the Electric Mist With Confederate Dead,James Lee Burke (1059444),Audio Download,"The sixth in the New York Times bestselling Dave Robicheaux series delivers a heart-pounding bayou manhunt—and features “one of the coolest, earthi...","","Fiction, Simon & Schuster"
8,172138824,"=""9781681778570""",Antiquities Hunter,Maya Kaathryn Bohnhoff (172138858),Hardcover,"From New York Times bestselling author Maya Kaathryn Bohnhoff, a new private detective series featuring Gina “Tinkerbell” Miyoko, who must go under...","","Fiction, Pegasus Books"
"",172138824,"=""9781681779225""",Antiquities Hunter,Maya Kaathryn Bohnhoff (172138858),eBook,"P. I. Gina “Tinkerbell” Miyoko, armed with a baby blue Magnum, a Harley blessed with holy water by her dramatically disposed mother, and a Japanese...","","Fiction, Pegasus Books"
9,162277255,"=""9781633884861""",Knife in the Fog,Bradley Harper (164455252),Trade Paperback,"Winner of Killer Nashville’s 2019 Silver Falchion Award for Mystery and Edgar Finalist for Best First Novel, its audiobook won Audiofile Magazine’s...","","Fiction, Seventh Street Books"
"",162277255,"=""9781633884878""",Knife in the Fog,Bradley Harper (164455252),eBook,"Winner of Killer Nashville’s 2019 Silver Falchion Award for Mystery and Edgar Finalist for Best First Novel, its audiobook won Audiofile Magazine’s...","","Fiction, Seventh Street Books"
10,60745064,"=""9781982100261""",Glass Rainbow,James Lee Burke (1059444),Trade Paperback,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",60745064,"=""9781439137376""",Glass Rainbow,James Lee Burke (1059444),eBook,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",60745064,"=""9781442304307""",Glass Rainbow,James Lee Burke (1059444),Audio Download,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",60745064,"=""9781442304321""",Glass Rainbow,James Lee Burke (1059444),Audio Download,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
11,554222384,"=""9781501130618""",Her Beautiful Monster,Adi Tantimedh (554218322),Trade Paperback,“Tantimedh’s vivid and divinely beleaguered Ravi is a triumph of the fabulous. Introduce yourself to him immediately.” —Alan Moore  Enjoy “the best...,"","Fiction, Atria/Leopoldo & Co."
"",554222384,"=""9781501130625""",Her Beautiful Monster,Adi Tantimedh (554218322),eBook,“Tantimedh’s vivid and divinely beleaguered Ravi is a triumph of the fabulous. Introduce yourself to him immediately.” —Alan Moore  Enjoy “the best...,"","Fiction, Atria/Leopoldo & Co."
12,1881670,"=""9781982100247""",Jolie Blon's Bounce,James Lee Burke (1059444),Trade Paperback,Dave Robicheaux is back in this powerful New York Times bestseller that takes him into the underbelly of New Iberia’s mafia to solve the brutal mur...,"","Fiction, Simon & Schuster"
"",1881670,"=""9780743244626""",Jolie Blon's Bounce,James Lee Burke (1059444),eBook,Dave Robicheaux is back in this powerful New York Times bestseller that takes him into the underbelly of New Iberia’s mafia to solve the brutal mur...,"","Fiction, Simon & Schuster"
"",1881670,"=""9780743549042""",Jolie Blon's Bounce,James Lee Burke (1059444),Audio Download,Dave Robicheaux is back in this powerful New York Times bestseller that takes him into the underbelly of New Iberia’s mafia to solve the brutal mur...,"","Fiction, Simon & Schuster"
"",1881670,"=""9780743549059""",Jolie Blon's Bounce,James Lee Burke (1059444),Audio Download,Dave Robicheaux is back in this powerful New York Times bestseller that takes him into the underbelly of New Iberia’s mafia to solve the brutal mur...,"","Fiction, Simon & Schuster"
13,286054,"=""9781982100254""",Stained White Radiance,James Lee Burke (1059444),Trade Paperback,Detective Dave Robicheaux travels to the mountains of Montana to help his best friend and unearths a larger plot that threatens them both.Oil specu...,"","Fiction, Simon & Schuster"
"",286054,"=""9781439167625""",Stained White Radiance,James Lee Burke (1059444),eBook,Detective Dave Robicheaux travels to the mountains of Montana to help his best friend and unearths a larger plot that threatens them both.Oil specu...,"","Fiction, Simon & Schuster"
"",286054,"=""9781442335646""",Stained White Radiance,James Lee Burke (1059444),Audio Download,Detective Dave Robicheaux travels to the mountains of Montana to help his best friend and unearths a larger plot that threatens them both.Oil specu...,"","Fiction, Simon & Schuster"
"",286054,"=""9781442356146""",Stained White Radiance,James Lee Burke (1059444),Audio Download,Detective Dave Robicheaux travels to the mountains of Montana to help his best friend and unearths a larger plot that threatens them both.Oil specu...,"","Fiction, Simon & Schuster"
14,100697783,"=""9781501189531""",Fourth Gunman,John Lansing (406010128),Trade Paperback,From the bestselling author of The Devil’s Necktie and Blond Cargo comes the latest title in the Jack Bertolino series.Retired inspector Jack Berto...,"","Action & Adventure, Fiction, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
"",100697783,"=""9781501189524""",Fourth Gunman,John Lansing (406010128),eBook,From the bestselling author of The Devil’s Necktie and Blond Cargo comes the latest title in the Jack Bertolino series.Retired inspector Jack Berto...,"","Action & Adventure, Fiction, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
15,162278390,"=""9781633882072""",Holmes Entangled,Gordon McAlpine (71696593),Trade Paperback,From the Edgar®-nominated author of Hammett Unwritten and Woman with a Blue Pencil comes a startling meta-fiction tale told in the voice of Sherloc...,"","Fiction, Seventh Street Books"
"",162278390,"=""9781633882089""",Holmes Entangled,Gordon McAlpine (71696593),eBook,From the Edgar®-nominated author of Hammett Unwritten and Woman with a Blue Pencil comes a startling meta-fiction tale told in the voice of Sherloc...,"","Fiction, Seventh Street Books"
16,44300744,"=""9781501198595""",Tin Roof Blowdown,James Lee Burke (1059444),Trade Paperback,"Dave Robicheaux returns in an adventure as timely as real life: the fight against crime, and the fight for life in New Orleans in the aftermath of ...","","Fiction, Simon & Schuster"
"",44300744,"=""9780743567503""",Tin Roof Blowdown,James Lee Burke (1059444),Audio Download,"Winner of the 2008 Audie Award for MysteryDave Robicheaux returns in an adventure as timely as real life: the fight against crime, and the fight fo...","","Fiction, Simon & Schuster"
"",44300744,"=""9780743567527""",Tin Roof Blowdown,James Lee Burke (1059444),Audio Download,"Winner of the 2008 Audie Award for MysteryDave Robicheaux returns in an adventure as timely as real life: the fight against crime, and the fight fo...","","Fiction, Simon & Schuster"
"",44300744,"=""9781416559887""",Tin Roof Blowdown,James Lee Burke (1059444),eBook,"In the waning days of summer, 2005, a storm with greater impact than the bomb that struck Hiroshima peels the face off southern Louisiana.   This i...","","Fiction, Simon & Schuster"
17,32334913,"=""9781501198588""",Pegasus Descending,James Lee Burke (1059444),Trade Paperback,"Dave Robicheaux is back in a dangerous mystery that involves stolen money, gritty casinos, and a beautiful girl with connections to his past.When a...","","Fiction, Simon & Schuster"
"",32334913,"=""9780743293488""",Pegasus Descending,James Lee Burke (1059444),eBook,"Dave Robicheaux is back in a dangerous mystery that involves stolen money, gritty casinos, and a beautiful girl with connections to his past.When a...","","Fiction, Simon & Schuster"
"",32334913,"=""9780743554237""",Pegasus Descending,James Lee Burke (1059444),Compact Disk,"Dave Robicheaux is back in a dangerous mystery that involves stolen money, gritty casinos, and a beautiful girl with connections to his past.When a...","","Fiction, Simon & Schuster"
"",32334913,"=""9780743564618""",Pegasus Descending,James Lee Burke (1059444),Audio Download,"Dave Robicheaux is back in a dangerous mystery that involves stolen money, gritty casinos, and a beautiful girl with connections to his past.When a...","","Fiction, Simon & Schuster"
"",32334913,"=""9780743564625""",Pegasus Descending,James Lee Burke (1059444),Audio Download,"Dave Robicheaux is back in a dangerous mystery that involves stolen money, gritty casinos, and a beautiful girl with connections to his past.When a...","","Fiction, Simon & Schuster"
18,31712676,"=""9781501198137""",Crusader's Cross,James Lee Burke (1059444),Trade Paperback,"Critically acclaimed and bestselling crime writer James Lee Burke returns to Louisiana where his ever-popular hero, Dave Robicheaux, sleuths his wa...","","Fiction, Simon & Schuster"
"",31712676,"=""9780743287562""",Crusader's Cross,James Lee Burke (1059444),eBook,"Critically acclaimed and bestselling crime writer James Lee Burke returns to Louisiana where his ever-popular hero, Dave Robicheaux, sleuths his wa...","","Fiction, Simon & Schuster"
"",31712676,"=""9780743551625""",Crusader's Cross,James Lee Burke (1059444),Audio Download,"Critically acclaimed and bestselling crime writer James Lee Burke returns to Louisiana where his ever-popular hero, Dave Robicheaux, sleuths his wa...","","Fiction, Simon & Schuster"
"",31712676,"=""9780743552370""",Crusader's Cross,James Lee Burke (1059444),Audio Download,"Critically acclaimed and bestselling crime writer James Lee Burke returns to Louisiana where his ever-popular hero, Dave Robicheaux, sleuths his wa...","","Fiction, Simon & Schuster"
"",31712676,"=""9780743572064""",Crusader's Cross,James Lee Burke (1059444),Compact Disk,"Critically acclaimed and bestselling crime writer James Lee Burke returns to Louisiana where his ever-popular hero, Dave Robicheaux, sleuths his wa...","","Fiction, Simon & Schuster"
19,44300980,"=""9781501198120""",Swan Peak,James Lee Burke (1059444),Trade Paperback,"Beloved Louisiana lawman Dave Robicheaux returns—this time, traveling from New Iberia Parish to the wilds of Montana.Dave Robicheaux, his wife, and...","","Fiction, Simon & Schuster"
"",44300980,"=""9780743571869""",Swan Peak,James Lee Burke (1059444),Audio Download,"2009 Audie Award Finalist for MysteryBeloved Louisiana lawman Dave Robicheaux returns—this time, traveling from New Iberia Parish to the wilds of M...","","Fiction, Simon & Schuster"
"",44300980,"=""9780743571876""",Swan Peak,James Lee Burke (1059444),Compact Disk,"2009 Audie Award Finalist for MysteryBeloved Louisiana lawman Dave Robicheaux returns—this time, traveling from New Iberia Parish to the wilds of M...","","Fiction, Simon & Schuster"
"",44300980,"=""9780743571883""",Swan Peak,James Lee Burke (1059444),Audio Download,"2009 Audie Award Finalist for MysteryBeloved Louisiana lawman Dave Robicheaux returns—this time, traveling from New Iberia Parish to the wilds of M...","","Fiction, Simon & Schuster"
"",44300980,"=""9781416579212""",Swan Peak,James Lee Burke (1059444),eBook," Trouble follows Dave Robicheaux.    James Lee Burke's new novel, Swan Peak, finds Detective Robicheaux far from his New Iberia roots, attempting t...","","Fiction, Simon & Schuster"
20,172142721,"=""9781681775647""",Dark Dawn Over Steep House,M. R. C. Kasasian (172142503),Hardcover,"The latest mystery in the popular Victorian crime series featuring the ever-curmudgeonly private detective, Sidney Grice, and the charming March Mi...","","Fiction, Pegasus Books"
"",172142721,"=""9781681776101""",Dark Dawn Over Steep House,M. R. C. Kasasian (172142503),eBook,"The latest mystery in the popular Victorian crime series featuring the ever-curmudgeonly private detective, Sidney Grice, and the charming March Mi...","","Fiction, Pegasus Books"
