Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406587268,"=""9781476703602""","Iggy Chronicles, Volume One",Spencer Quinn (47111415),eBook,Chet and Bernie—everybody’s favorite human-canine detective team—return in an e-original short story that gives Chet’s best friend Iggy his moment ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
2,404748104,"=""9781451690484""",William Kent Krueger Collection #2,William Kent Krueger (1683733),eBook,Three unforgettable Cork O’Connor mysteries in one thrilling collection!Blood Hollow: When the corpse of a beautiful high school student is discove...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Atria Books"
3,410160104,"=""9781476730738""",Malla Nunn Collection #1,Malla Nunn (47143405),eBook,"From award-winning author and filmmaker Malla Nunn, a collection of three riveting crime novels set in 1950s apartheid South Africa.A Beautiful Pla...","","Fiction, Mystery, Suspense, International, Atria/Emily Bestler Books"
4,76691560,"=""9781451613179""",Case of the Deadly Butter Chicken,Tarquin Hall (46978953),Trade Paperback,"Now featuring mouthwatering recipes from the Vish Puri family kitchen, this installment in Tarquin Hall’s mystery series offers a taste of India al...","","Fiction, Literary, Mystery, Summer Reading, International, Simon & Schuster"
"",76691560,"=""9781451613186""",Case of the Deadly Butter Chicken,Tarquin Hall (46978953),eBook,"Now featuring mouthwatering recipes from the Vish Puri family kitchen, this installment in Tarquin Hall’s mystery series offers a taste of India al...","","Fiction, Literary, Mystery, Summer Reading, International, Simon & Schuster"
5,75475100,"=""9781451608137""",Trail of the Spellmans,Lisa Lutz (39696408),Trade Paperback,"The fifth in the critically acclaimed, New York Times bestselling, Edgar Award–nominated series about a fearless private investigator Izzy Spellman...","","Fiction, S&S/ Marysue Rucci Books"
"",75475100,"=""9781442348455""",Trail of the Spellmans,Lisa Lutz (39696408),Audio Download,"The fifth in the critically acclaimed, New York Times bestselling, Edgar Award–nominated series about a fearless private investigator Izzy Spellman...","","Fiction, S&S/ Marysue Rucci Books"
"",75475100,"=""9781451608144""",Trail of the Spellmans,Lisa Lutz (39696408),eBook,"The fifth in the critically acclaimed, New York Times bestselling, Edgar Award–nominated series about a fearless private investigator Izzy Spellman...","","Fiction, S&S/ Marysue Rucci Books"
6,82812173,"=""9781451645712""",Trickster's Point,William Kent Krueger (1683733),Trade Paperback,The action never stops in the New York Times bestselling Cork O’Connor mystery series—and this time O’Connor is targeted by a political assassin.Th...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",82812173,"=""9781451645736""",Trickster's Point,William Kent Krueger (1683733),eBook,The action never stops in the New York Times bestselling Cork O’Connor mystery series—and this time O’Connor is targeted by a political assassin.Th...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
7,162279184,"=""9781616147853""",Crypt Thief,Mark Pryor (173499473),Trade Paperback,It’s summer in Paris and two tourists have been murdered in Père Lachaise cemetery in front of Jim Morrison’s grave. The cemetery is locked down an...,"","Fiction, Seventh Street Books"
"",162279184,"=""9781616147860""",Crypt Thief,Mark Pryor (173499473),eBook,It’s summer in Paris and two tourists have been murdered in Père Lachaise cemetery in front of Jim Morrison’s grave. The cemetery is locked down an...,"","Fiction, Seventh Street Books"
8,66453426,"=""9781439170328""",Gypped,Carol Higgins Clark (1894834),Mass Market Paperback,"Now in mass market, the fifteenth Regan Reilly mystery from New York Times bestselling author Carol Higgins Clark finds Regan in the middle of an i...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66453426,"=""9781439170335""",Gypped,Carol Higgins Clark (1894834),eBook,"When Regan Reilly returned to the West Coast, where she began her career as a PI, she never imagined that her unsuccessful appearance on a game sho...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66453426,"=""9781442346321""",Gypped,Carol Higgins Clark (1894834),Audio Download,"Now in mass market, the fifteenth Regan Reilly mystery from New York Times bestselling author Carol Higgins Clark finds Regan in the middle of an i...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66453426,"=""9781442381261""",Gypped,Carol Higgins Clark (1894834),Compact Disk,"Now in mass market, the fifteenth Regan Reilly mystery from New York Times bestselling author Carol Higgins Clark finds Regan in the middle of an i...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
9,70912999,"=""9781476710877""",Blood Men,Paul Cleave (70913054),Trade Paperback,"From international bestselling author Paul Cleave comes a gripping thriller about a dedicated family man, who may or may not have inherited his ser...","","Fiction, Summer Reading, Suspense, Thriller, Atria Books"
10,290154,"=""9781476716299""",Death of a Perfect Mother,Robert Barnard (1528497),eBook,"Lill Hodsden was a monster. She rode roughshod over her daughter, wiped her feet on her husband, blackmailed her lovers, and smothered her sons wit...","",Scribner
11,159472,"=""9781476716268""",Death by Sheer Torture,Robert Barnard (1528497),eBook,Inspector Perry Trethowan reads in the obituaries that his estranged father has died under peculiar circumstances: he was fooling around with a for...,"",Scribner
12,159355,"=""9781476716275""",Death in a Cold Climate,Robert Barnard (1528497),eBook,"It was midday on December 21st in the city of Tromsø when the boy was last seen: a tall, blond boy swathed in anorak and scarf against the Arctic n...","",Scribner
13,159569,"=""9781476716251""",Death and the Princess,Robert Barnard (1528497),eBook,"Assigned as British Princess Helena’s personal bodyguard, Scotland Yard Detective Perry Trethowan struggles to defend his own virtue against the la...","",Scribner
14,2137667721,"=""9781440554063""",Murder In Store,"DC Brod (2137667731), D.C. Brod (2137650984)",Trade Paperback,"Preston Hauser, owner of a famous department store, asks his head of security, Quint McCauley, to investigate some threatening letters he has recei...","","Fiction, Gallery Books"
"",2137667721,"=""9781440533181""",Murder in Store,"DC Brod (2137667731), D.C. Brod (2137650984)",eBook,"Preston Hauser, owner of a famous department store, asks his head of security, Quint McCauley, to investigate some threatening letters he has recei...","","Fiction, Gallery Books"
15,2137667743,"=""9781440554087""",Brothers In Blood,"DC Brod (2137667731), D.C. Brod (2137650984)",Trade Paperback,"Jubal and Brig Tanner are brothers who have been feuding for years. When Brig's young girlfriend is killed, most figure the bullet was meant for Br...","","Fiction, Gallery Books"
"",2137667743,"=""9781440533228""",Brothers in Blood,"DC Brod (2137667731), D.C. Brod (2137650984)",eBook,"Jubal and Brig Tanner are brothers who have been feuding for years. When Brig's young girlfriend is killed, most figure the bullet was meant for Br...","","Fiction, Gallery Books"
16,2137718642,"=""9781440563850""",Redemption Street,Reed Farrel Coleman (2137669573),Trade Paperback,From the author of the New York Times-bestselling Robert B. Parker's Blind SpotWalking the Perfect Square introduced Moe Prager - retired New York ...,"","Fiction, Gallery Books"
"",2137718642,"=""9781440541025""",Redemption Street,Reed Farrel Coleman (2137669573),eBook,From the author of the New York Times-bestselling Robert B. Parker's Blind SpotWalking the Perfect Square introduced Moe Prager - retired New York ...,"","Fiction, Gallery Books"
