Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215979858,"=""9781957588247""",Healing and Cancer,"Wayne B. Jonas (216281744), Alyssa McManamon (215980308)",Hardcover,Healing and Cancer strives to bring the concepts of healing and whole person care further into health care delivery so that people with cancer feel...,"","Non fiction, Rodin Books"
2,167368964,"=""9781582709222""",Heal,Kelly Noonan Gores (167368942),Trade Paperback,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non fiction, Atria Books/Beyond Words"
"",167368964,"=""9781582707273""",Heal,Kelly Noonan Gores (167368942),eBook,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non fiction, Atria Books/Beyond Words"
"",167368964,"=""9781797105413""",Heal,Kelly Noonan Gores (167368942),Audio Download,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non fiction, Atria Books/Beyond Words"
3,205584437,"=""9781524882471""","Back in the Swing Cookbook, 10th Anniversary Edition","Barbara C. Unell (468108459), Judith Fertig (76048628)",Trade Paperback,The 10-year anniversary edition of the groundbreaking and award-winning The Back in the Swing Cookbook answers the number-one question on every can...,"","Non fiction, Andrews McMeel Publishing"
4,190467871,"=""9781668001134""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Trade Paperback,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, S&S/Simon Element"
"",190467871,"=""9781668001141""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Hardcover,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, S&S/Simon Element"
"",190467871,"=""9781668001158""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",eBook,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, S&S/Simon Element"
"",190467871,"=""9781797159232""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Audio Download,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, S&S/Simon Element"
5,180762829,"=""9781614295754""",Storied Companions,Karen Derris (180762866),Trade Paperback,"A professor, mother, and Buddhist practitioner helps readers discover new ways of facing and experiencing life, death, and impermanence.  “With my ...","","Non fiction, Wisdom Publications"
