Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174680671,"=""9781476757278""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",174680671,"=""9781982159955""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
2,503235458,"=""9781501111303""",Elusive Salvation,Dayton Ward (1894017),eBook,"An all-new Star Trek adventure across time—the latest of the acclaimed Original Series novels!The Arctic Circle, 1845: Escaping the tyranny under w...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",503235458,"=""9781501111297""",Elusive Salvation,Dayton Ward (1894017),Mass Market Paperback,"An all-new Star Trek adventure across time—the latest of the acclaimed Original Series novels!The Arctic Circle, 1845: Escaping the tyranny under w...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,409039478,"=""9781476719016""",From History's Shadow,Dayton Ward (1894017),eBook,An original novel set in the universe of Star Trek: The Original Series!2268: Following the encounter with the mysterious Gary Seven in the twentie...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",409039478,"=""9781476719009""",From History's Shadow,Dayton Ward (1894017),Mass Market Paperback,An original novel set in the universe of Star Trek: The Original Series!2268: Following the encounter with the mysterious Gary Seven in the twentie...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,40102108,"=""9781416534372""",Star Trek: Things Fall Apart,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"MERE ANARCHY   A new six-part epic covering thirty years of Star Trek® history, continuing with an adventure that takes place during the historic f...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,39934862,"=""9781416533092""",Star Trek: Distant Early Warning,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,STARFLEET CORPS OF ENGINEERS   WHAT'S PAST   A special six-part S.C.E. event that flashes back to previous adventures of the S.C.E. crew from the 2...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,22674807,"=""9780743493611""",Star Trek: Where Time Stands Still,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"STARFLEET CORPS OF ENGINEERS  Before the twenty-fourth-century adventures of David Gold, Sonya Gomez, and the crew of the U.S.S. da Vinci came the ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,20834404,"=""9780743480864""",Star Trek: Grand Designs,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,Tensions between two planets in the Rhaax system have abated to the point where the sides have agreed to disarmament. The S.C.E. crew on the U.S.S....,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,20030179,"=""9780743475914""",Star Trek: Home Fires,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"In the wake of the catastrophic events of Wildfire, Domenica Corsi and Fabian Stevens take a much-needed vacation, visiting Corsi's family on Fahle...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,19062984,"=""9780743464543""",Aliens Are Coming!,Dayton Ward (1894017),eBook,1969: Captain John Christopher of the U.S. Air Force has just returned from a most peculiar mission to investigate a UFO sighting. But even though ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
10,1894008,"=""9780743448130""",In the Name of Honor,Dayton Ward (1894017),eBook,Delicate peace talks between the Federation and the Klingon Empire become complicated when Captain Kirk discovers that Starfleet prisoners of war a...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,16309404,"=""9780743428712""",Interphase Book 2,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"With Captain David Gold and an away team trapped on the other side of an interdimensional rift, Lieutenant Commander Kieran Duffy Þnds himself in c...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
12,16310460,"=""9780743428828""",Interphase Book 1,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"STARFLEET CORPS OF ENGINEERS  More than a century ago, the U.S.S. Defiant  disappeared with all hands into an interspatial rift deep in Tholian te...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
