Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6150,"=""9781442454019""","Good Night, Owl!",Pat Hutchins (706629),Fixed Layout eBook,"Owl can’t get to sleep in this Classic Board Book edition of Pat Hutchins’s beloved Good-Night, Owl!How is Owl supposed to sleep the day away with ...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
"",6150,"=""9780027459005""","Good Night, Owl!",Pat Hutchins (706629),Hardcover,"Owl can’t get to sleep in Pat Hutchins’s beloved Good-Night, Owl!How is Owl supposed to sleep the day away with the bees buzzing, the woodpecker pe...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
"",6150,"=""9780689713712""","Good-Night, Owl!",Pat Hutchins (706629),Trade Paperback,"Owl can’t get to sleep in Pat Hutchins’s beloved Good-Night, Owl!How is Owl supposed to sleep the day away with the bees buzzing, the woodpecker pe...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
"",6150,"=""9781481444248""","Good-Night, Owl!",Pat Hutchins (706629),Board Book,"Owl can’t get to sleep in this Classic Board Book edition of Pat Hutchins’s beloved Good-Night, Owl!How is Owl supposed to sleep the day away with ...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
2,44562469,"=""9781442468658""",Piggies in Pajamas,Michelle Meadows (37074024),Enhanced eBook,"The spirited oinkers from Piggies in the Kitchen are back—and they won’t go to sleep!After Mama has put her kids to bed, she settles in to make som...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,18797057,"=""9780689855702""",Hide-and-Squeak,Heather Vogel Frederick (16871264),Hardcover,"It's time for bed, but the little Mouse Baby has no intentions of calling it a night. He hides in the garden, hides in the kitchen, hides his littl...",Character Picture Books,"Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
4,70042329,"=""9781442406735""",Chicks Run Wild,Sudipta Bardhan-Quallen (70042421),Hardcover,"When Mama Chick kisses her kids goodnight, she expects them to stay in bed, but those chicks...run...wild! They jump around and do cartwheels, unti...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,21865794,"=""9781442426238""",Little Quack's Bedtime,Lauren Thompson (1295506),Fixed Layout eBook,"Day is done. For Widdle, Waddle, Piddle, Puddle, and Little Quack that means time for B-E-D! But there's blinking, hooting, and swaying in the nigh...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
"",21865794,"=""9780689868948""",Little Quack's Bedtime,Lauren Thompson (1295506),Hardcover,"Day is done.  For Widdle, Waddle, Piddle, Puddle, and Little Quack that means time for B-E-D! But there's blinking, hooting, and swaying in the nig...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
"",21865794,"=""9781416968733""",Little Quack's Bedtime,Lauren Thompson (1295506),Board Book,"Good night, little ducklings, good night! Join Widdle, Waddle, Piddle, Puddle, and of course, Little Quack, as Mama gets them ready for bed. One by...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
6,44511377,"=""9781416949435""",What's Under the Bed?,Joe Fenton (46761976),Hardcover,"Fred doesn't want to go to sleep, he's worried about what is hiding underneath his bed. Is it big? Is it small? Is it skinny? is it tall? Hardly an...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Preschool, Simon & Schuster Books for Young Readers"
7,32366708,"=""9781442424173""",Claire and the Unicorn Happy Ever After,B. G. Hennessy (29185820),Fixed Layout eBook,"Once Upon A Time, a little girl called Claire and her stuffed unicorn, Capricorn, were very fond of fairy tales. Every night Claire's father read t...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster Books for Young Readers"
"",32366708,"=""9781416908159""",Claire and the Unicorn Happy Ever After,B. G. Hennessy (29185820),Hardcover,"Once Upon A Time, a little girl called Claire and her stuffed unicorn, Capricorn, were very fond of fairy tales. Every night Claire's father read t...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster Books for Young Readers"
