Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200258295,"=""9781665939898""",Courtesy of Cupid,Nashae Jones (200257983),Trade Paperback,"In this “sweetly romantic coming-of-age story with fun, magical touches” (Kirkus Reviews), a girl uses her newfound ability to make people fall in ...","","Fiction, Aladdin"
"",200258295,"=""9781665939881""",Courtesy of Cupid,Nashae Jones (200257983),Hardcover,"In this funny and romantic story sprinkled with a dash of magic, a thirteen-year-old girl uses her newfound ability to make people fall in love to ...","","Fiction, Aladdin"
"",200258295,"=""9781665939904""",Courtesy of Cupid,Nashae Jones (200257983),eBook,"In this funny and romantic story sprinkled with a dash of magic, a thirteen-year-old girl uses her newfound ability to make people fall in love to ...","","Fiction, Aladdin"
"",200258295,"=""9781797172170""",Courtesy of Cupid,Nashae Jones (200257983),Audio Download,"In this funny and romantic story sprinkled with a dash of magic, a thirteen-year-old girl uses her newfound ability to make people fall in love to ...","","Fiction, Aladdin"
2,184121049,"=""9781665903585""",Problem with Prophecies,Scott Reintgen (184120766),Trade Paperback,"“A sweet yet deeply moving portrait of the highs and lows involved in finding one’s place in a wildly unpredictable world.” —Nic Stone, New York Ti...","","Fiction, Teen, Middle Grade, Clean Romance, Magic Users, Psychics, Aladdin"
"",184121049,"=""9781665903578""",Problem with Prophecies,Scott Reintgen (184120766),Hardcover,"“A sweet yet deeply moving portrait of the highs and lows involved in finding one’s place in a wildly unpredictable world.” —Nic Stone, New York Ti...","","Fiction, Teen, Middle Grade, Clean Romance, Magic Users, Psychics, Aladdin"
"",184121049,"=""9781665903592""",Problem with Prophecies,Scott Reintgen (184120766),eBook,"“A sweet yet deeply moving portrait of the highs and lows involved in finding one’s place in a wildly unpredictable world.” —Nic Stone, New York Ti...","","Fiction, Teen, Middle Grade, Clean Romance, Magic Users, Psychics, Aladdin"
3,190818946,"=""9780861542987""",My Especially Weird Week with Tess,Anna Woltz (168428666),Trade Paperback,"A hilarious, heart-warming summer adventure from the bestselling author of Talking to Alaska. For fans of Lisa Thompson, Stewart Foster and Mamma M...","","Fiction, Oneworld Publications"
"",190818946,"=""9780861542970""",My Especially Weird Week with Tess,Anna Woltz (168428666),eBook,"11-year-old Sam is spending the holidays with his family on the Dutch island of Texel, but no one is having fun. His older brother has broken his a...","","Fiction, Oneworld Publications"
"",190818946,"=""9780861542994""",My Especially Weird Week with Tess,Anna Woltz (168428666),eBook,"From the bestselling author of Talking to Alaska comes a hilarious, heart-warming summer adventure. For fans of Ross Welford and Helen Rutter. THE ...","","Fiction, Oneworld Publications"
4,203279399,"=""9781545808702""",Chloe #6,Greg Tessier (203269804),Trade Paperback,"Middle schooler Chloe and her friends, Mark and Fatou, are selected for a school initiative to plant a new community garden. Chloe is excited to le...","","Fiction, Papercutz"
"",203279399,"=""9781545808696""",Chloe #6,Greg Tessier (203269804),Hardcover,"Middle schooler Chloe and her friends, Mark and Fatou, are selected for a school initiative to plant a new community garden. Chloe is excited to le...","","Fiction, Papercutz"
5,203277270,"=""9781545806890""",Chloe & Cartoon #2,Greg Tessier (203269804),Trade Paperback,"After three months in the Blin household, Cartoon the kitten is starting to find his place in the family. From catnaps with adolescent Chloe, playi...","","Fiction, Papercutz"
"",203277270,"=""9781545806883""",Chloe & Cartoon #2,Greg Tessier (203269804),Hardcover,"After three months in the Blin household, Cartoon the kitten is starting to find his place in the family. From catnaps with adolescent Chloe, playi...","","Fiction, Papercutz"
6,203270427,"=""9781545801437""",Chloe #5,Greg Tessier (203269804),Trade Paperback,"The hit Charmz series returns! After an extended stay with her grandmother, Chloe is finally back home, ready to hang out wtih her best friend. Unf...","","Fiction, Papercutz"
"",203270427,"=""9781545801420""",Chloe #5,Greg Tessier (203269804),Hardcover,"The hit Charmz series returns! After an extended stay with her grandmother, Chloe is finally back home, ready to hang out wtih her best friend. Unf...","","Fiction, Papercutz"
