Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177544217,"=""9781646041381""",Big Book of Infectious Disease Trivia,Kristina Wright (177544253),Trade Paperback,"Explore the facts, myths, science, history, and more behind infectious diseases from around the world with this ultimate trivia collection that wil...","","Non fiction, Ulysses Press"
2,169100318,"=""9781612438290""",Healing with CBD,"Eileen Konieczny (169100355), Lauren Wilson (169100356)",Trade Paperback,"A complete, easy-to-understand guide to cannabidiol (CBD) treatments and benefits.Drawing from years of patient experience, extensive scientific st...","","Non fiction, Ulysses Press"
3,169082488,"=""9781612437941""",Bariatric Fitness for Your New Life,Julia Karlstad (169082525),Trade Paperback,Learn how to maximize the weight-shedding effects of bariatric surgery with this comprehensive guide to exercise after your life-changing weight-lo...,"","Non fiction, Ulysses Press"
4,169077585,"=""9781612436661""",Deep End of the Pool Workouts,"Melisenda Edwards (169077622), Katalin Wight (169077623)",Trade Paperback,"A guide to the hottest new trend in full-body, no-impact exercise—pool workouts where your feet never touch the bottomWhether you’re a professional...","","Non fiction, Ulysses Press"
"",169077585,"=""9781612436913""",Deep End of the Pool Workouts,"Melisenda Edwards (169077622), Katalin Wight (169077623)",eBook,"A guide to the hottest new trend in full-body, no-impact exercise—pool workouts where your feet never touch the bottomWhether you’re a professional...","","Non fiction, Ulysses Press"
5,169100131,"=""9781612436432""",Heal Your Frozen Shoulder,Karl Knopf (169083902),Trade Paperback,"Learn how to prevent injury and quicken the healing process from frozen shoulder with this doctor-created, comprehensive at-home rehab, strengtheni...","","Non fiction, Ulysses Press"
6,169090509,"=""9781612435534""",Kinesiology Taping for Rehab and Injury Prevention,Aliana Kim (169090546),Trade Paperback,"Learn how to apply and use kinesiology tape (""K Tape"") to allieve everday injuries and ailments with over 200 step-by-step photos and instructions ...","","Non fiction, Ulysses Press"
"",169090509,"=""9781612435824""",Kinesiology Taping for Rehab and Injury Prevention,Aliana Kim (169090546),eBook,"THE ULTIMATE DIY TAPING GUIDE OF EVERYDAY INJURIES AND AILMENTS INCLUDES OVER 200 STEP-BY-STEP PHOTOSWidely used by physical therapists, chiropract...","","Non fiction, Ulysses Press"
7,169083865,"=""9781612435558""",Beat Osteoporosis with Exercise,Karl Knopf (169083902),Trade Paperback,"Discover how low-impact exercise can turn back the clock and reverse the impacts of bone density decline and osteoporosis. As you get older, osteop...","","Non fiction, Ulysses Press"
8,169111812,"=""9781612434490""",Injury Rehab with Resistance Bands,Karl Knopf (169083902),Trade Paperback,Discover the power of resistance bands in rehabilitating injuries and strengthening the body through low-impact workouts complete with step-by-step...,"","Non fiction, Ulysses Press"
9,169086769,"=""9781612434384""",Prepper's Natural Medicine,Cat Ellis (169086806),Trade Paperback,Learn how to treat naturally any ailment naturally with holistic techniques in order to keep yourself and your loved ones safe when disaster cuts y...,"","Non fiction, Ulysses Press"
10,169105922,"=""9781569756065""",Liver and Gallbladder Miracle Cleanse,Andreas Moritz (169105959),Trade Paperback,"Take charge of your liver and gallbladder health with this simple and effective guide to detoxing, eliminating gallstones, and improving liver func...","","Non fiction, Ulysses Press"
11,169077209,"=""9781569755280""",Animal Reiki,"Elizabeth Fulton (169077246), Kathleen Prasad (169077247)",Trade Paperback,"Learn how to treat animals with the healing power of reiki, using energy to calm, heal and improve the well being of dogs, cats, horses and more. “...","","Non fiction, Ulysses Press"
