Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161858740,"=""9781621579786""",Open Borders Inc.,Michelle Malkin (147492992),eBook,"""Michelle Malkin’s latest book is required reading for anyone wishing to understand the forces and interests behind the open borders and mass migra...","",Skyhorse Publishing
2,509079899,"=""9781501115967""",Sold Out,"Michelle Malkin (460905350), John Miano (509080161)",eBook,"The #1 New York Times bestselling author and firebrand syndicated columnist Michelle Malkin sets her sights on the corrupt businessmen, politicians...","","Current Events, Pop Culture, Non fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Mercury Ink"
"",509079899,"=""9781442390799""",Sold Out,"Michelle Malkin (460905350), John Miano (509080161)",Audio Download,"The #1 New York Times bestselling author and firebrand syndicated columnist Michelle Malkin sets her sights on the corrupt businessmen, politicians...","","Current Events, Pop Culture, Non fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Mercury Ink"
"",509079899,"=""9781501115950""",Sold Out,"Michelle Malkin (460905350), John Miano (509080161)",Trade Paperback,"The #1 New York Times bestselling author and firebrand syndicated columnist Michelle Malkin sets her sights on the corrupt businessmen, politicians...","","Current Events, Pop Culture, Non fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Mercury Ink"
3,460904767,"=""9781501130830""",Who Built That,Michelle Malkin (460905350),Trade Paperback,"Firebrand conservative columnist, commentator, Internet entrepreneur, and #1 New York Times bestselling author Michelle Malkin tells the fascinatin...","","Inspirational, Non fiction, Politicians, Mercury Ink"
"",460904767,"=""9781442387157""",Who Built That,Michelle Malkin (460905350),Audio Download,"Firebrand conservative columnist, commentator, Internet entrepreneur, and #1 New York Times bestselling author Michelle Malkin tells the fascinatin...","","Inspirational, Non fiction, Politicians, Mercury Ink"
"",460904767,"=""9781476784946""",Who Built That,Michelle Malkin (460905350),Hardcover,"Firebrand conservative columnist, commentator, Internet entrepreneur, and #1 New York Times bestselling author Michelle Malkin tells the fascinatin...","","Inspirational, Non fiction, Politicians, Mercury Ink"
"",460904767,"=""9781476784953""",Who Built That,Michelle Malkin (460905350),eBook,"Firebrand conservative columnist, commentator, Internet entrepreneur, and #1 New York Times bestselling author Michelle Malkin tells the fascinatin...","","Inspirational, Non fiction, Politicians, Mercury Ink"
4,147501256,"=""9781621570936""",Invasion,Michelle Malkin (147492992),eBook,"Malkin exposes how America continues to welcome terrorists, criminal aliens, foreign murderers, torturers, and the rest of the world's undesirables.","","Non fiction, Skyhorse Publishing"
5,147492954,"=""9781621571018""",Unhinged,Michelle Malkin (147492992),eBook,"Unhinged: Exposing Liberals Gone Wild is Michelle Malkin's unrestrained and uncensored exposé of hate-mongering Leftists. With wit, wisdom, and a b...","","Non fiction, Skyhorse Publishing"
6,147496997,"=""9781596986466""",Culture of Corruption,Michelle Malkin (147492992),eBook,Barack Obama's approval ratings are at an all-time low. A recent Gallup poll found that half of the Americans polled said Obama did not deserve a s...,"","Non fiction, Skyhorse Publishing"
