Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213298620,"=""9781800653085""",Natural Beauty Recipes,Karen Gilbert (2119522513),Paper Over Board,Natural skincare and fragrance expert Karen Gilbert shows you how to make your own lotions and potions that are kind to your skin and the environme...,"","Non-Fiction, Ryland Peters & Small"
2,212863559,"=""9781639365906""",How to Be a Renaissance Woman,Jill Burke (212863596),Hardcover,"An alternative history of the Renaissance—as seen through the emerging literature of beauty tips—focusing on the actresses, authors, and courtesans...","","Non-Fiction, Pegasus Books"
"",212863559,"=""9781639365913""",How to Be a Renaissance Woman,Jill Burke (212863596),eBook,"An alternative history of the Renaissance—as seen through the emerging literature of beauty tips—focusing on the actresses, authors, and courtesans...","","Non-Fiction, Pegasus Books"
3,196785124,"=""9781761108365""",The Glow Up,Paula Joye (196785101),eBook,Six simple steps to the best skin of your life. Do pores really open and close? Is eye cream necessary? Should you be rubbing snail slime all over ...,"","Non-Fiction, Simon & Schuster Australia"
4,198045865,"=""9781507220399""",Glow Up Journal,Danielle Richardson (198045790),Paper Over Board,"“This practical guide moves ideas into actions while emphasizing mindfulness, beauty, and style.” —Reader’s Digest Create inspiration for your drea...","","Non-Fiction, Adams Media"
5,196765910,"=""9781507220252""",Daily Skincare Journal,Maria Del Russo (157573425),Paper Over Board,"Keep your skin looking its best by journaling your daily skincare routine, recording all your favorite products, and tracking long-term progress to...","","Non-Fiction, Adams Media"
6,186259554,"=""9781398511477""",Daddy Do My Hair: Beth's Twists,Tolá Okogwu (182434933),Fixed Layout eBook,"A warm, rhyming celebration of Afro hair and father-daughter relationships, from hair care coach and author T?lá OkogwuIt’s Sunday evening and dinn...","","Fiction, Simon & Schuster UK"
7,169097752,"=""9781646042340""",Homemade Nail Polish,Allison Rose Spiekermann (169097789),Trade Paperback,"Learn how to make your own nail polish colors to create personalized, customized looks just for you.The best way to get a marvelous mani? Make your...","","Non-Fiction, Ulysses Press"
8,188029500,"=""9781681888392""",Hello Glow,Stephanie Gerber (2109179876),Trade Paperback,"Make your own fresh, organic, and effective spa, skincare, hair-maintenance, and cosmetics recipes at home.Stephanie Gerber, founder and editor of ...","","Non-Fiction, Weldon Owen"
"",188029500,"=""9781681881560""",Hello Glow,Stephanie Gerber (2109179876),Hardcover,"Forget paying big bucks at a spa, or slathering on overpriced “mystery cream” that contains who knows what. Make your own fresh, organic, and effec...","","Non-Fiction, Weldon Owen"
9,178470593,"=""9781800650206""",CBD Beauty Book,Colleen Quinn (181758294),Paper Over Board,Discover how to use CBD oil in homemade natural beauty products to harness its powerful antioxidant and anti-inflammatory effects to help with acne...,"","Non-Fiction, Ryland Peters & Small"
10,172598242,"=""9781681885643""",Skincare Decoded,"Victoria Fu (172598279), Gloria Lu (172598289)",Paper Over Board,Do you really need a ten-step skincare regimen? Is that $100 eye cream worth it? And what the heck are “actives” anyway? In this book two professio...,"","Non-Fiction, Weldon Owen"
"",172598242,"=""9781681887234""",Skincare Decoded,"Victoria Fu (172598279), Gloria Lu (172598289)",eBook,"Depending on who you listen to, the secret to beautiful skin is microbiomes. Or Korean rice water. Or maybe a dermaplaning tool. It feels like you ...","","Non-Fiction, Weldon Owen"
11,172336582,"=""9781524858889""",Breakup Hair Handbook,Jenna Luecke (172336618),Trade Paperback,"A funny, lighthearted guide to heartbreak hairdos, and a supportive companion for anyone navigating the end of a relationship.The Breakup Hair Hand...","","Non-Fiction, Andrews McMeel Publishing"
12,172904572,"=""9781681885759""",Hello Gorgeous,Stephanie Gerber (2109179876),Paper Over Board,"Bring the spa to you, with 75 all-natural, DIY ways to nourish your skin—and yourself.Pamper yourself at home with these easy-to-do, all-natural tr...","","Non-Fiction, Weldon Owen"
13,171958993,"=""9781507213988""",CBD Oil for Health,Michele Ross (171958962),Trade Paperback,Discover the amazing all-natural healing and beauty benefits of cannabidiol oil in this easy-to-use guide that offers 100 ways to use CBD in your p...,"","Non-Fiction, Adams Media"
"",171958993,"=""9781507213995""",CBD Oil for Health,Michele Ross (171958962),eBook,Discover the amazing all-natural healing and beauty benefits of cannabidiol oil in this easy-to-use guide that offers 100 ways to use CBD in your p...,"","Non-Fiction, Adams Media"
14,167461858,"=""9781681885049""",Hair to Dye For,Ash Fortis (167461895),Hardcover,How to achieve amazing hair color effects at home from a simple exotic highlight to the unicorn hair of your dreams!Ever wanted blue hair? How abou...,"","Non-Fiction, Weldon Owen"
15,166609394,"=""9781507212547""",Self-Care for Men,Garrett Munce (166609182),Paper Over Board,This straightforward and illuminating guide offers self-care techniques—from skin care to stress relief—designed for modern men who want to live lo...,"","Non-Fiction, Adams Media"
"",166609394,"=""9781507212554""",Self-Care for Men,Garrett Munce (166609182),eBook,This straightforward and illuminating guide offers self-care techniques—from skin care to stress relief—designed for modern men who want to live lo...,"","Non-Fiction, Adams Media"
