Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140802479,"=""9781501197352""",Atlas of Natural Beauty,"Victoire de Taillac (140801951), Ramdane Touhami (140802258)",Paper Over Board,The perfect gift book from Paris’s iconic apothecary L’Officine Universelle Buly captures the elegance and sophistication of the Parisian beauty st...,"","Non fiction, Simon & Schuster"
"",140802479,"=""9781501197369""",Atlas of Natural Beauty,"Victoire de Taillac (140801951), Ramdane Touhami (140802258)",eBook,The perfect gift book from Paris’s iconic apothecary L’Officine Universelle Buly captures the elegance and sophistication of the Parisian beauty st...,"","Non fiction, Simon & Schuster"
2,146337852,"=""9781782496588""",Natural Beauty,Karen Gilbert (2119522513),Paper Over Board,"Create your own beauty essentials with these pampering recipes for face, body and hair, all designed to be kind to your skin and the environment.In...","","Non fiction, Ryland Peters & Small"
3,146612040,"=""9781681884318""",Nail Candy,Donne and Ginny Geer (410593748),Trade Paperback,"Great ideas for creating a professional-style manicure at home, from tough leather-and-spike looks to sweet and simple polka dots, from hilarious c...","","Non fiction, Weldon Owen"
"",146612040,"=""9781616284923""",Nail Candy,Donne and Ginny Geer (410593748),Hardcover,"From tough leather-and-spike looks to sweet and simple polka dots, from hilarious comic-book nails to far-out galaxy ’dos, this book will teach any...","","Non fiction, Weldon Owen"
4,100835692,"=""9781849759427""",Natural Beauty Masks,Caroline Artiss (2119520205),Paper Over Board,"A collection of recipes for all-natural beauty treatments for face, body, hair and nails to make and use at home.Caroline Artiss presents homemade ...","","Non fiction, Ryland Peters & Small"
5,101024313,"=""9781507206577""",Baking Soda for Health,Britt Brandon (2137649699),Trade Paperback,"New in the popular For Health series, a guide to the affordable, all-natural healing, wellness, and beauty benefits of baking soda.Baking soda has ...","","Non fiction, Adams Media"
"",101024313,"=""9781507206584""",Baking Soda for Health,Britt Brandon (2137649699),eBook,"New in the popular For Health series, a guide to the affordable, all-natural healing, wellness, and beauty benefits of baking soda.Baking soda has ...","","Non fiction, Adams Media"
6,218126196,"=""9781681882727""",Essential Glow,Stephanie Gerber (2109179876),Hardcover,"Lavender, chamomile, tea tree, rose, and sandalwood—invite the aromatic and healing powers of your favorite herbs and botanicals into your life wit...","","Non fiction, Weldon Owen"
7,2141444594,"=""9781782495307""",Little Pocket Book of Natural Beauty,Karen Gilbert (2119522513),Trade Paperback,"Packed with great tips and easy-to-follow recipes for homemade lotions and potions, The Little Pocked Book of Natural Beauty has everything you nee...","","Non fiction, Ryland Peters & Small"
8,169096017,"=""9781612437286""",Twist Me Pretty Braids,Abby Smith (169096058),Trade Paperback,"BEAUTIFUL BRAIDS FOR ANY OCCASIONYour hair is your best accessory. Learn how to dress it up with these creative, exciting styles!• Looped Accent Br...","","Non fiction, Ulysses Press"
"",169096017,"=""9781612437538""",Twist Me Pretty Braids,Abby Smith (169096058),eBook,"BEAUTIFUL BRAIDS FOR ANY OCCASIONYour hair is your best accessory. Learn how to dress it up with these creative, exciting styles!• Looped Accent Br...","","Non fiction, Ulysses Press"
