Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213334118,"=""9781545811450""",Geronimo Stilton Reporter Vol.16: Mr. and Mrs. Matched,Geronimo Stilton (206073542),Hardcover,"When Geronimo Stilton gets signed up for a dating app, will he get matched with the rodent of his dreams, or will it be a mismatch?Thea Stilton wor...","","Fiction, Papercutz"
"",213334118,"=""9781545814130""",Geronimo Stilton Reporter Vol.16: Mr. and Mrs. Matched,Geronimo Stilton (206073542),Fixed Layout eBook,"Thea Stilton worries Geronimo Stilton, her brother and famouse Editor-in-Chief of The Rodent's Gazette, may be living the lonely bachelor life. Wit...","","Fiction, Papercutz"
2,206112792,"=""9781545811351""",Geronimo Stilton Reporter Vol. 15,Geronimo Stilton (206073542),Hardcover,Geronimo has to clean his family's reputation in this newest case!What in gouda is happening to New Mouse City? Thea Stilton is missing and someone...,"","Fiction, Papercutz"
"",206112792,"=""9781545814123""",Geronimo Stilton Reporter Vol. 15,Geronimo Stilton (206073542),Fixed Layout eBook,What in gouda is happening to New Mouse City? Thea Stilton is missing and someone has been burglarizing the most popular shops! Are the two connect...,"","Fiction, Papercutz"
3,202279964,"=""9781545810460""",Geronimo Stilton Reporter Vol. 14,Geronimo Stilton (206073542),Hardcover,"Geronimo and friends have to get to the bottom of a crown jewel of a case!Checkmate, cheese-lovers, er, we mean chess-lovers. For once, all is quie...","","Fiction, Papercutz"
"",202279964,"=""9781545814116""",Geronimo Stilton Reporter Vol. 14,Geronimo Stilton (206073542),Fixed Layout eBook,"Checkmate, cheese-lovers, er, we mean chess-lovers. For once, all is quiet in New Mouse City, so Geronimo Stilton, Editor-in-Chief of The Rodents G...","","Fiction, Papercutz"
4,202792924,"=""9781545810255""",Geronimo Stilton Reporter Vol. 13,Geronimo Stilton (206073542),Hardcover,"Geronimo and friends stand a ghost of a chance to solve this new case!Geronimo Stilton’s dealt with mummies, ninjas, and pirates, but this may be t...","","Fiction, Papercutz"
"",202792924,"=""9781545811689""",Geronimo Stilton Reporter Vol. 13,Geronimo Stilton (206073542),Fixed Layout eBook,"Geronimo Stilton’s dealt with mummies, ninjas, and pirates, but this may be the first time he’s come face to face with... ghosts! Can the scaredy-m...","","Fiction, Papercutz"
5,203281164,"=""9781545809709""",Geronimo Stilton Reporter #12,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton is so busy as the editor-in-chief of The Rodent’s Gazette, competing for scoops with rival Sally Ratmousen and her Daily Rat newsp...","","Fiction, Papercutz"
6,203280011,"=""9781545808856""",Geronimo Stilton Reporter #11,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton is granted a special interview with the great Sourishi, who lives in isolation and rarely gives interviews. To reach him, Geronimo...","","Fiction, Papercutz"
7,203279288,"=""9781545808665""",Geronimo Stilton Reporter #10,Geronimo Stilton (202280014),Hardcover,"Benjamin, Trap, and Thea are concerned that Geronimo Stilton works too hard as editor-in-chief at the Rodent’s Gazette. To get him away from the of...","","Fiction, Papercutz"
