Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209205126,"=""9781668037713""",You Like It Darker,Stephen King (1666839),Hardcover,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Scribner"
"",209205126,"=""9781668037737""",You Like It Darker,Stephen King (1666839),eBook,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Scribner"
"",209205126,"=""9781797174624""",You Like It Darker,Stephen King (1666839),Compact Disk,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Scribner"
"",209205126,"=""9781797174631""",You Like It Darker,Stephen King (1666839),Audio Download,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Scribner"
2,208018165,"=""9781501144509""",Dead Zone,Stephen King (1666839),Trade Paperback,"Set in the fictional town of Castle Rock, Maine A #1 New York Times bestseller about a man who wakes up from a five-year coma able to see people’s ...","","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Politicians, Psychics, Women's Interest, Scribner"
"",208018165,"=""9781501141157""",Dead Zone,Stephen King (1666839),eBook,The #1 New York Times bestseller and “compulsive page-turner” (The Atlanta Journal-Constitution) about a reluctant clairvoyant man who must weigh h...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Politicians, Psychics, Women's Interest, Scribner"
"",208018165,"=""9781508217862""",Dead Zone,Stephen King (1666839),Audio Download,The #1 New York Times bestseller and “compulsive page-turner” (The Atlanta Journal-Constitution) about a reluctant clairvoyant man who must weigh h...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Politicians, Psychics, Women's Interest, Scribner"
"",208018165,"=""9781508218647""",Dead Zone,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe #1 New York Times bestseller and “compulsive page-turner” (The Atlant...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Politicians, Psychics, Women's Interest, Scribner"
"",208018165,"=""9781668035078""",Dead Zone,Stephen King (1666839),Mass Market Paperback,The #1 New York Times bestseller and “compulsive page-turner” (The Atlanta Journal-Constitution) about a reluctant clairvoyant man who must weigh h...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Politicians, Psychics, Women's Interest, Scribner"
3,190991062,"=""9781668002193""",Fairy Tale,Stephen King (1666839),Trade Paperback,A #1 New York Times Bestseller and New York Times Book Review Editors’ Choice!  Legendary storyteller Stephen King goes into the deepest well of hi...,"","Fiction, Scribner"
"",190991062,"=""9781668002179""",Fairy Tale,Stephen King (1666839),Hardcover,A #1 New York Times Bestseller and New York Times Book Review Editors' Choice!  Legendary storyteller Stephen King goes into the deepest well of hi...,"","Fiction, Scribner"
"",190991062,"=""9781668002186""",Fairy Tale,Stephen King (1666839),eBook,A #1 New York Times Bestseller and New York Times Book Review Editors’ Choice!  Legendary storyteller Stephen King goes into the deepest well of hi...,"","Fiction, Scribner"
"",190991062,"=""9781668052679""",Fairy Tale,Stephen King (1666839),Mass Market Paperback,Master storyteller Stephen King goes into the deepest well of his imagination in this #1 New York Times bestselling and spellbinding novel about a ...,"","Fiction, Scribner"
"",190991062,"=""9781797145280""",Fairy Tale,Stephen King (1666839),Compact Disk,Winner of the 2023 Audie Award for Best Male NarratorA #1 New York Times Bestseller and New York Times Book Review Editors’ Choice!  Legendary stor...,"","Fiction, Scribner"
"",190991062,"=""9781797145297""",Fairy Tale,Stephen King (1666839),Audio Download,Winner of the 2023 Audie Award for Best Male NarratorA #1 New York Times Bestseller and New York Times Book Review Editors’ Choice!  Legendary stor...,"","Fiction, Scribner"
4,146701362,"=""9781501144189""",Christine,Stephen King (1666839),Trade Paperback,"Stephen King’s ultimate evil vehicle of terror, Christine: the frightening story of a nerdy teenager who falls in love with his vintage Plymouth Fu...","","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Ghosts, Girl's Interest, Heroes, Library, Love Triangle, Movie Tie-In, Women's Interest, Scribner"
"",146701362,"=""9781501141089""",Christine,Stephen King (1666839),eBook,"Stephen King’s ultimate evil vehicle of terror, Christine: the frightening story of a nerdy teenager who falls in love with his vintage Plymouth Fu...","","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Ghosts, Girl's Interest, Heroes, Library, Love Triangle, Movie Tie-In, Women's Interest, Scribner"
"",146701362,"=""9781508216902""",Christine,Stephen King (1666839),Audio Download,"Stephen King’s ultimate evil vehicle of terror, Christine: the frightening story of a nerdy teenager who falls in love with his vintage Plymouth Fu...","","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Ghosts, Girl's Interest, Heroes, Library, Love Triangle, Movie Tie-In, Women's Interest, Scribner"
"",146701362,"=""9781668018071""",Christine,Stephen King (1666839),Mass Market Paperback,"Stephen King’s ultimate evil vehicle of terror, Christine: the frightening story of a nerdy teenager who falls in love with his vintage Plymouth Fu...","","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Ghosts, Girl's Interest, Heroes, Library, Love Triangle, Movie Tie-In, Women's Interest, Scribner"
"",146701362,"=""9781668075784""",Christine,Stephen King (1666839),Trade Paperback,#1 New York Times bestselling author and master storyteller Stephen King’s classic tale of an evil car that brings hellish terror to its new owner—...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Ghosts, Girl's Interest, Heroes, Library, Love Triangle, Movie Tie-In, Women's Interest, Scribner"
5,165965587,"=""9781982137984""",If It Bleeds,Stephen King (1666839),Trade Paperback,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Scribner"
"",165965587,"=""9781797104799""",If It Bleeds,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Ne...,"","Fiction, Scribner"
"",165965587,"=""9781797104805""",If It Bleeds,Stephen King (1666839),Audio Download,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Scribner"
"",165965587,"=""9781982137977""",If It Bleeds,Stephen King (1666839),Hardcover,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Scribner"
"",165965587,"=""9781982137991""",If It Bleeds,Stephen King (1666839),eBook,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Scribner"
