Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182186088,"=""9781499812299""",Pirates on the Ship,"Little Bee Books (2141445246), Ann Bonnie (182186225)",Board Book,"Ahoy, matey! Get ready to explore a pirates ship in this fun, pirate-themed twist on the classic nursery rhyme ""The Wheels on the Bus""!The pirates ...","","Fiction, little bee books"
2,188052187,"=""9781499812831""",My First Big Book of Farm Animals,Little Bee Books (2141445246),Trade Paperback,"Play with all the animals on the Farm in this jumbo coloring book featuring nearly 200 pages of large FARM ANIMAL images with bold, chunky outlines...","","Fiction, little bee books"
3,184205138,"=""9781499814118""",Feasts and Festivals Around the World: From Lunar New Year to Christmas,Alice B. McGinty (100862465),Fixed Layout eBook,"Explore the celebrations and feasts of twelve countries and cultures from around the world!From South Korea to Nigeria to the USA, come celebrate f...","","Non fiction, little bee books"
"",184205138,"=""9781499812176""",Feasts and Festivals Around the World: From Lunar New Year to Christmas,Alice B. McGinty (100862465),Hardcover,"Explore the celebrations and feasts of twelve countries and cultures from around the world!From South Korea to Nigeria to the USA, come celebrate f...","","Non fiction, little bee books"
4,184420972,"=""9781499814101""",I Want My Book Back,Viviane Elbee (184421051),Fixed Layout eBook,"Daryl loves the dinosaur book he checked out from the library; it takes him on roaring, stomping dinosaur adventures! But when Daryl has to return ...","","Fiction, little bee books"
"",184420972,"=""9781499811742""",I Want My Book Back,Viviane Elbee (184421051),Hardcover,"Daryl loves the dinosaur book he checked out from the library; it takes him on roaring, stomping dinosaur adventures! But when Daryl has to return ...","","Fiction, little bee books"
5,184205302,"=""9781499814125""",Dear Reader,Tiffany Rose (154777088),Fixed Layout eBook,"A young Black girl pens a love letter to libraries and books, powerfully expressing the need to see herself represented in stories. From the author...","","Fiction, little bee books"
"",184205302,"=""9781499812251""",Dear Reader,Tiffany Rose (154777088),Hardcover,"A young Black girl pens a love letter to libraries and books, powerfully expressing the need to see herself represented in stories. From the author...","","Fiction, little bee books"
6,187444737,"=""9781499812695""",Bunny Brunch,Little Bee Books (2141445246),Board Book,"Kids will adore pulling the tabs on this fun, interactive board book as they celebrate Easter with Babs and her cute animal friends! Explore the wh...","","Fiction, little bee books"
7,188054002,"=""9781499812701""","I, Too, Sing America",Langston Hughes (188054045),Board Book,""" 'I, Too,' one of preeminent African American poet and intellectual Langston Hughes' most influential literary works, is reinstantiated and reinte...","","Fiction, little bee books"
