Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159556715,"=""9781501183034""",CSNY,Peter Doggett (2142331956),Trade Paperback,An engaging and illuminating biography focused on the formative and highly influential early years of “rock’s first supergroup” (Rolling Stone) Cro...,"","Pop Culture, Gift Books, Non fiction, Canadian, Celebrity, Atria Books"
"",159556715,"=""9781501183041""",CSNY,Peter Doggett (2142331956),eBook,An engaging and illuminating biography focused on the formative and highly influential early years of “rock’s first supergroup” (Rolling Stone) Cro...,"","Pop Culture, Gift Books, Non fiction, Canadian, Celebrity, Atria Books"
"",159556715,"=""9781508293064""",CSNY,Peter Doggett (2142331956),Audio Download,An engaging and illuminating biography focused on the formative and highly influential early years of “rock’s first supergroup” (Rolling Stone) Cro...,"","Pop Culture, Gift Books, Non fiction, Canadian, Celebrity, Atria Books"
2,151159019,"=""9781982112141""",Mellencamp,Paul Rees (151158686),Hardcover,"The definitive biography of John Mellencamp, the iconic American rock and roll original, featuring exclusive in-depth interviews and never-before-t...","","Non fiction, Atria Books"
"",151159019,"=""9781797132938""",Mellencamp,Paul Rees (151158686),Audio Download,"The definitive biography of John Mellencamp, the iconic American rock and roll original, featuring exclusive in-depth interviews and never-before-t...","","Non fiction, Atria Books"
"",151159019,"=""9781982112158""",Mellencamp,Paul Rees (151158686),Trade Paperback,"This definitive biography of John Mellencamp is “a true coming-of-age story” (John Sykes, chairman of the Rock and Roll Hall of Fame Foundation) of...","","Non fiction, Atria Books"
"",151159019,"=""9781982112165""",Mellencamp,Paul Rees (151158686),eBook,"The definitive biography of John Mellencamp, the iconic American rock and roll original, featuring exclusive in-depth interviews and never-before-t...","","Non fiction, Atria Books"
3,406986378,"=""9781476737409""",I Would Die 4 U,Touré (24069640),Trade Paperback,"An expansive and insightful exploration of one of the most iconic and electrifying artists ever, this book reveals the stunning, multi-generational...",Biography/Autobiography,"Non fiction, Atria Books"
"",406986378,"=""9781476705545""",I Would Die 4 U,Touré (24069640),eBook,"An expansive and insightful exploration of one of the most iconic and electrifying artists ever, this book reveals the stunning, multi-generational...",Biography/Autobiography,"Non fiction, Atria Books"
4,414628874,"=""9781476751665""",Adrenalized,Phil Collen (414629009),Trade Paperback,"A revelatory, redemptive, and “wild...juicy” (Rolling Stone) memoir from the lead guitarist of the legendary hard rock band Def Leppard—the first e...","","Pop Culture, Non fiction, Atria Books"
"",414628874,"=""9781442395725""",Adrenalized,Phil Collen (414629009),Audio Download,"A revelatory, redemptive, and “wild...juicy” (Rolling Stone) memoir from the lead guitarist of the legendary hard rock band Def Leppard—the first e...","","Pop Culture, Non fiction, Atria Books"
"",414628874,"=""9781476751672""",Adrenalized,Phil Collen (414629009),eBook,"A revelatory, redemptive, and “wild...juicy” (Rolling Stone) memoir from the lead guitarist of the legendary hard rock band Def Leppard—the first e...","","Pop Culture, Non fiction, Atria Books"
5,404021065,"=""9781451687781""",Punk Rock Blitzkrieg,"Marky Ramone (404021138), Richard Herschlag (1067306)",Trade Paperback,"The “entertaining and enlightening” (Stephen King) final word on the genius and mischief of the Ramones, told by the man who created the beat behin...",Biography: general,"Pop Culture, Non fiction, Atria Books"
"",404021065,"=""9781451687798""",Punk Rock Blitzkrieg,"Marky Ramone (404021138), Richard Herschlag (1067306)",eBook,"The “entertaining and enlightening” (Stephen King) final word on the genius and mischief of the Ramones, told by the man who created the beat behin...",Biography: general,"Pop Culture, Non fiction, Atria Books"
6,47550281,"=""9781416590941""",Miss O'Dell,Chris O'Dell (47550286),Trade Paperback,"The ultimate fly-on-the wall memoir packed with revelations, intimate insights, and history-making moments from the tour manager, friend, lover, an...",Entertainment,"Non fiction, Atria Books"
"",47550281,"=""9781416596752""",Miss O'Dell,Chris O'Dell (47550286),eBook,"The ultimate fly-on-the wall memoir packed with revelations, intimate insights, and history-making moments from the tour manager, friend, lover, an...",Entertainment,"Non fiction, Atria Books"
7,33808411,"=""9780743290029""",INXS: Story to Story,INXS Publications (33808414),eBook,THE REAL STORY BEHIND INXS'S RISE TO FAME --  AND HOW THEY HELPED DEFINE THE MUSIC OF A GENERATION.  INXS broke new musical ground. This Australian...,Biography/Autobiography,"Non fiction, Atria Books"
8,30281285,"=""9780743274012""",'Scuse Me While I Kiss the Sky,David Henderson (30281290),Trade Paperback,"The expanded edition of the definitive, critically praised, and most beloved biography of music legend Jimi Hendrix—including previously unpublishe...","","African-American, Non fiction, Atria Books"
"",30281285,"=""9781416534341""",'Scuse Me While I Kiss the Sky,David Henderson (30281290),eBook,"The expanded edition of the definitive, critically praised, and most beloved biography of music legend Jimi Hendrix—including previously unpublishe...","","African-American, Non fiction, Atria Books"
9,1446018,"=""9780671034047""",Got a Revolution!,Jeff Tamarkin (1867667),Trade Paperback,“Jeff Tamarkin is an able guide through the tangled history of one of the Sixties' most musically visionary bands.” —Rolling Stone From a renowned ...,Entertainment,"Non fiction, Atria Books"
"",1446018,"=""9781439117651""",Got a Revolution!,Jeff Tamarkin (1867667),eBook,"The most successful and influential rock band to emerge from San Francisco during the 1960s, Jefferson Airplane created the sound of a generation. ...",Entertainment,"Non fiction, Atria Books"
