Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7622,"=""9781442428829""",Come a Stranger,Cynthia Voigt (707397),Trade Paperback,"A dashed dream leads to a rash decision in the fifth installment of Cynthia Voigt’s Tillerman cycle.Mina Smiths lives to dance, so her scholarship ...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",7622,"=""9781442450639""",Come a Stranger,Cynthia Voigt (707397),Hardcover,"A dashed dream leads to a rash decision in the fifth installment of Cynthia Voigt’s Tillerman cycle.Mina Smiths lives to dance, so her scholarship ...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",7622,"=""9781442489172""",Come a Stranger,Cynthia Voigt (707397),eBook,"A dashed dream leads to a rash decision in the fifth installment of Cynthia Voigt’s Tillerman cycle.Mina Smiths lives to dance, so her scholarship ...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
2,331130,"=""9781442428812""",Runner,Cynthia Voigt (707397),Trade Paperback,"You can run from something, or toward something—but can you do both at the same time? Book four in the Newbery-winning cycle from Cynthia Voigt is ...","",Atheneum Books for Young Readers
"",331130,"=""9781442450660""",Runner,Cynthia Voigt (707397),Hardcover,"You can run from something, or toward something—but can you do both at the same time? Book four in the Newbery-winning cycle from Cynthia Voigt is ...","",Atheneum Books for Young Readers
"",331130,"=""9781442489165""",Runner,Cynthia Voigt (707397),eBook,"You can run from something, or toward something—but can you do both at the same time? Book four in the Newbery-winning cycle from Cynthia Voigt.Bul...","",Atheneum Books for Young Readers
3,331660,"=""9781442428836""",Sons from Afar,Cynthia Voigt (707397),Trade Paperback,Will a common cause unite two brothers—or drive them further apart? Find out in the sixth installment of Cynthia Voigt’s Tillerman cycle.If James a...,General fiction (Children's/YA),"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331660,"=""9781442450653""",Sons from Afar,Cynthia Voigt (707397),Hardcover,Will a common cause unite two brothers—or drive them further apart? Find out in the sixth installment of Cynthia Voigt’s Tillerman cycle.If James a...,General fiction (Children's/YA),"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331660,"=""9781442489189""",Sons from Afar,Cynthia Voigt (707397),eBook,Will a common cause unite two brothers—or drive them further apart? Find out in the sixth installment of Cynthia Voigt’s Tillerman cycle.If James a...,General fiction (Children's/YA),"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
4,331959,"=""9781442428843""",Seventeen Against the Dealer,Cynthia Voigt (707397),Trade Paperback,Do you have to lose everything to see what truly matters? Find out in the seventh and final installment of Cynthia Voigt’s Tillerman cycle.Dicey Ti...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
