Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181644357,"=""9781982177645""",Shmutz,Felicia Berliner (181643872),eBook,"“Hilarious and endearing...Shmutz is a dirty book with a pure heart.” —The New York Times  In this witty, provocative, and “compulsively readable c...","","Fiction, Atria Books"
"",181644357,"=""9781797140308""",Shmutz,Felicia Berliner (181643872),Audio Download,"“Hilarious and endearing...Shmutz is a dirty book with a pure heart.” —The New York Times  In this witty, provocative, and “compulsively readable c...","","Fiction, Atria Books"
"",181644357,"=""9781982177638""",Shmutz,Felicia Berliner (181643872),Trade Paperback,"“Hilarious and endearing...Shmutz is a dirty book with a pure heart.” —The New York Times  In this witty, provocative, and “compulsively readable c...","","Fiction, Atria Books"
2,182795524,"=""9781982181185""",Girl During the War,Anita Abriel (157603371),eBook,"The author of the “unforgettable story of strength, love, and survival” (Jillian Cantor, USA TODAY bestselling author) The Light After the War retu...","","Fiction, Atria Books"
"",182795524,"=""9781797141961""",Girl During the War,Anita Abriel (157603371),Audio Download,"The author of the “unforgettable story of strength, love, and survival” (Jillian Cantor, USA TODAY bestselling author) The Light After the War retu...","","Fiction, Atria Books"
"",182795524,"=""9781982181178""",Girl During the War,Anita Abriel (157603371),Trade Paperback,"The author of the “unforgettable story of strength, love, and survival” (Jillian Cantor, USA TODAY bestselling author) The Light After the War retu...","","Fiction, Atria Books"
3,169651454,"=""9781982147693""",Lana's War,Anita Abriel (157603371),eBook,"From the author of the “fast-paced, heartbreaking, and hopeful” (Kristin Harmel, author of The Room on Rue Amélie) The Light After the War, a rivet...","","Fiction, Atria Books"
"",169651454,"=""9781797118871""",Lana's War,Anita Abriel (157603371),Audio Download,"From the author of the “fast-paced, heartbreaking, and hopeful” (Kristin Harmel, author of The Room on Rue Amélie) The Light After the War, a rivet...","","Fiction, Atria Books"
"",169651454,"=""9781982147679""",Lana's War,Anita Abriel (157603371),Trade Paperback,"From the author of the “fast-paced, heartbreaking, and hopeful” (Kristin Harmel, author of The Room on Rue Amélie) The Light After the War, a rivet...","","Fiction, Atria Books"
4,157603397,"=""9781982122997""",Light After the War,Anita Abriel (157603371),eBook,"Inspired by an incredible true story of two Jewish friends who survived the Holocaust, this “heartfelt and memorable tale of family, love, resilien...","","Fiction, Atria Books"
"",157603397,"=""9781797102191""",Light After the War,Anita Abriel (157603371),Audio Download,"Inspired by an incredible true story of two Jewish friends who survived the Holocaust, this “heartfelt and memorable tale of family, love, resilien...","","Fiction, Atria Books"
"",157603397,"=""9781982122980""",Light After the War,Anita Abriel (157603371),Trade Paperback,"Inspired by an incredible true story of two Jewish friends who survived the Holocaust, this “heartfelt and memorable tale of family, love, resilien...","","Fiction, Atria Books"
5,2094168630,"=""9781501146824""",Nothing Is Forgotten,Peter Golden (84482932),eBook,"From the beloved author of Comeback Love and Wherever There Is Light, comes “a sweeping tale full of humor and heartbreak” (Karin Tanabe, author of...","","Fiction, Atria Books"
"",2094168630,"=""9781501146817""",Nothing Is Forgotten,Peter Golden (84482932),Trade Paperback,"From the beloved author of Comeback Love and Wherever There Is Light, comes “a sweeping tale full of humor and heartbreak” (Karin Tanabe, author of...","","Fiction, Atria Books"
6,2140864871,"=""9781501176289""",Sadness Is a White Bird,Moriel Rothman-Zecher (2140864812),eBook,"**A 2019 Dayton Literary Peace Prize Finalist** **A 2018 National Jewish Book Award Finalist for Debut Fiction** In this “nuanced, sharp, and beaut...","","Fiction, Atria Books"
"",2140864871,"=""9781501176272""",Sadness Is a White Bird,Moriel Rothman-Zecher (2140864812),Trade Paperback,"**A 2019 Dayton Literary Peace Prize Finalist** **A 2018 National Jewish Book Award Finalist for Debut Fiction** In this “nuanced, sharp, and beaut...","","Fiction, Atria Books"
