Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188874946,"=""9781839648816""",Avenger,Edgar Wallace (188874985),Paperback,"A movie set, a mysterious death and a note signed by 'The Head Hunter', Edgar Wallace offers the ingredients for a thrilling detective fiction.Edga...","","Fiction, Flame Tree Publishing"
2,180485366,"=""9781649740199""",Worst Man in the World,Edgar Wallace (175300936),eBook,"I am an ex-convict, and have spent twenty-five years in prison. This is the only honest way of making a living which does not bore me stiff. The sp...","","Fiction, Start Publishing LLC"
3,175303558,"=""9781952438714""",Dark Eyes of London,Edgar Wallace (175300936),eBook,When Inspector Holt is called in to investigate the mysterious death of Gordon Stuart he discovers that there have been a series of deaths involvin...,"","Fiction, Start Publishing LLC"
4,175300901,"=""9781952438707""",Face in the Night,Edgar Wallace (175300936),eBook,"Audrey Bedford, a small town girl, goes to London and is arrested for stealing the Queen of Finland’s necklace. She realizes immediately that her s...","","Fiction, Start Publishing LLC"
5,2117901074,"=""9781681460468""",Keeper of the King's Peace,Edgar Wallace (2117897116),eBook,He was Commissioner Sanders — the man who controlled a continent of untamed jungle.,"","Fiction, Start Classics"
6,2117916499,"=""9781681460390""",Sanders of the River,Edgar Wallace (2117897116),eBook,Mr. Commissioner Sanders had graduated to West Central Africa by such easy stages that he did not realise when his acquaintance with the back lands...,"","Fiction, Start Classics"
7,2117924498,"=""9781681460444""",Green Rust,Edgar Wallace (2117897116),eBook,Dr. van Heerden had conceived as his life's ambition the punishment of the Allied Powers for their victory over Germany by destroying simultaneousl...,"","Fiction, Start Classics"
8,2117911231,"=""9781681460406""",Angel of Terror,Edgar Wallace (2117897116),eBook,"Angelically beautiful Jean Briggerland is a sociopathic criminal, so lovely that none can see her guilt -- even in connection with the most blatant...","","Fiction, Start Classics"
9,2117897103,"=""9781681460420""",Daffodil Mystery,Edgar Wallace (2117897116),eBook,"Odette Rider is fired by Thornton Lyne after rejecting his favors. Jack Tarling, a detective who has been working in China and just returned to Lon...","","Fiction, Start Classics"
10,2117902769,"=""9781681460413""",Clue of the Twisted Candle,Edgar Wallace (2117897116),eBook,"The Clue of the Twisted Candle Another locked-room mystery by British master storyteller Edgar Wallace. In this tale, John Lexman, a renown mystery...","","Fiction, Start Classics"
