Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199838187,"=""9781499813944""",Tiny Jumper,Candy Dahl (199838227),Hardcover,"This thrilling biography tells the story of Tiny Broadwick, the first woman to ever parachute from a plane and the inventor of the parachute rip co...","","Non fiction, little bee books"
"",199838187,"=""9781499814309""",Tiny Jumper,Candy Dahl (199838227),Fixed Layout eBook,"This thrilling biography tells the story of Tiny Broadwick, the first woman to ever parachute from a plane and the inventor of the parachute rip co...","","Non fiction, little bee books"
2,197766734,"=""9781499813265""",Vaccine Is Like a Memory,Rajani LaRocca (150609937),Hardcover,"This timely book details the importance of vaccines and how they were developed throughout history, as well as how they work to protect your body a...","","Non fiction, little bee books"
"",197766734,"=""9781499814255""",Vaccine Is Like a Memory,Rajani LaRocca (150609937),Fixed Layout eBook,"This timely book details the importance of vaccines and how they were developed throughout history, as well as how they work to protect your body a...","","Non fiction, little bee books"
3,184205138,"=""9781499812176""",Feasts and Festivals Around the World: From Lunar New Year to Christmas,Alice B. McGinty (100862465),Hardcover,"Explore the celebrations and feasts of twelve countries and cultures from around the world!From South Korea to Nigeria to the USA, come celebrate f...","","Non fiction, little bee books"
"",184205138,"=""9781499814118""",Feasts and Festivals Around the World: From Lunar New Year to Christmas,Alice B. McGinty (100862465),Fixed Layout eBook,"Explore the celebrations and feasts of twelve countries and cultures from around the world!From South Korea to Nigeria to the USA, come celebrate f...","","Non fiction, little bee books"
4,144484621,"=""9781499804119""",Roots of Rap,Carole Boston Weatherford (2113203150),Hardcover,"Explore the roots of rap in this stunning, rhyming, triple-timing picture book!""Carole Boston Weatherford, once again, delivers a resounding testam...","","Non fiction, little bee books"
"",144484621,"=""9781499812046""",Roots of Rap,Carole Boston Weatherford (2113203150),Board Book,"""Carole Boston Weatherford, once again, delivers a resounding testament and reminder, that hip-hop is a flavorful slice of a larger cultural cake. ...","","Non fiction, little bee books"
5,154777048,"=""9781499809169""",M Is for Melanin,Tiffany Rose (154777088),Hardcover,"""Contagiously upbeat, joyful, and positive . . . [C]herish this book."" -Kirkus Reviews, STARRED REVIEW""A must-have for any library that is in need ...","","Non fiction, little bee books"
"",154777048,"=""9781499812053""",M Is for Melanin,Tiffany Rose (154777088),Board Book,"""Contagiously upbeat, joyful, and positive . . . [C]herish this book."" -Kirkus Reviews, STARRED REVIEW""A must-have for any library that is in need ...","","Non fiction, little bee books"
6,179559145,"=""9781499810752""",Secret Code Inside You,Rajani LaRocca (150609937),Hardcover,"""Dynamic and eye-catching illustrations. . . . A solid introduction to a complex topic."" -Kirkus Reviews""This whimsical approach to explaining the ...","","Non fiction, little bee books"
7,179559185,"=""9781499811896""",Madam Speaker,Carole Boston Weatherford (2113203150),Hardcover,"""The text is accessible and clever. . . . It's possible that even children of Republicans will be inspired by the ending."" -Kirkus Reviews""This boo...","","Non fiction, little bee books"
8,177159431,"=""9781499811728""","This Magical, Musical Night",Rhonda Gowler Greene (177159470),Hardcover,"""A symphony soars in rhyming couplets.There are many other introductions-to-the-orchestra titles out there, but few have such charm. Pleasing to th...","","Fiction, little bee books"
9,167939562,"=""9781499810868""",Mootilda's Bad Mood,"Corey Rosen Schwartz and Kirsti Call (222513231), Kirsti Call (168258955)",Hardcover,"""I'm in a bad MOOOOOOD!"" Mootilda's day has been terri-bull! Is there any way she can turn her bad mooood around?Mootilda's in a bad mooood! She wa...","","Fiction, little bee books"
10,157474839,"=""9781499809152""",Making Their Voices Heard,Vivian Kirkfield (157474877),Hardcover,"The true story of how Ella Fitzgerald and Marilyn Monroe's friendship helped these incredible women overcome prejudice and fulfill their dreams.""Th...","","Non fiction, little bee books"
11,161253495,"=""9781499809602""",Saving the Countryside,Linda Marshall (161253534),Hardcover,"World Magazine's Picture Book of the Year 2020""Fans of Beatrix Potter will delight in this tribute to her dedication and talent, encapsulating a le...","","Non fiction, little bee books"
12,150989131,"=""9781499808872""",Little Explorers: Bugs,Little Bee Books (2141445246),Hardcover,"Creepy crawlies and buzzing bees! Discover all about bugs and their homes in this novelty board book with over 30 sturdy flaps to lift, along with ...","","Non fiction, little bee books"
13,100862197,"=""9781499807035""",Magic Ramen,Andrea Wang (100862214),Hardcover,"World War II was over, but in Japan, lines for a simple bowl of ramen noodles wound down the sidewalk. What Momofuku Ando did next would change foo...","","Non fiction, little bee books"
14,100862448,"=""9781499807127""",Pancakes to Parathas,Alice B. McGinty (100862465),Hardcover,"A Northern Lights Book Award Winner!Sakura Medal 2021 Nominee!Breakfast varies from country to country, but it's how all children begin their day. ...","","Non fiction, little bee books"
15,127790623,"=""9781499806649""",Polka Dot Parade,Deborah Blumenthal (2092999646),Hardcover,"""Beautifully rendered and told, the book brings to life the work of a gifted 20th-century artist whose creative vision will always be in vogue."" Ki...","","Non fiction, little bee books"
16,2142245831,"=""9781499806656""",Adventures to School,"Miranda Paul (548838494), Baptiste Paul (2142245850)",Hardcover,Kids around the world get to school in unique ways. Take a peek inside this book and see how they reach their destinations!Children all around the ...,"","Non fiction, little bee books"
17,100336798,"=""9781499806878""",Little Explorers: The Farm,Little Bee Books (2141445246),Hardcover,"Introducing another book in the LITTLE EXPLORERS series, an interactive nonfiction series for curious youngsters. With more than 30 flaps, FARM pro...","","Non fiction, little bee books"
18,2113899088,"=""9781499802382""",Fairy Floss,Ann Ingalls (2113899105),Hardcover,"Step right up and read about the debut of cotton candy at the St. Louis World's Fair in 1904!The 1904 World's Fair in St. Louis, Missouri, was an e...","","Non fiction, little bee books"
19,2092999629,"=""9781499802399""",Fancy Party Gowns,Deborah Blumenthal (2092999646),Hardcover,"A beautiful picture book about Ann Cole Lowe, a little-known African-American fashion designer who battled personal and social adversity in order t...","","Non fiction, little bee books"
20,514557491,"=""9781499801033""",Freedom in Congo Square,Carole Boston Weatherford (2113203150),Hardcover,Winner of a Caldecott Honor and a Coretta Scott King Illustrator HonorA Kirkus Reviews Best Book of 2016A School Library Journal Best Book of 2016:...,"","Non fiction, little bee books"
"",514557491,"=""9781499804799""",Freedom in Congo Square,Carole Boston Weatherford (2113203150),Enhanced eBook,Winner of a Caldecott Honor and a Coretta Scott King Illustrator HonorA Kirkus Reviews Best Book of 2016A School Library Journal Best Book of 2016:...,"","Non fiction, little bee books"
