Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147526911,"=""9781620557761""",Searching for the Philosophers' Stone,Ralph Metzner (460360479),Trade Paperback,"A deeply personal account of the scientific, shamanic, and metaphysical encounters that led to the development of Metzner’s psychological methods •...","","Non-Fiction, Inner Traditions/Bear & Company"
"",147526911,"=""9781620557778""",Searching for the Philosophers' Stone,Ralph Metzner (460360479),eBook,"A deeply personal account of the scientific, shamanic, and metaphysical encounters that led to the development of Metzner’s psychological methods •...","","Non-Fiction, Inner Traditions/Bear & Company"
2,145090578,"=""9781620557112""",Spiritual Meaning of the Sixties,Tobias Churton (460366272),Trade Paperback,"Unveils the spiritual meaning that fueled the artistic, political, and social revolutions of the 1960s • Investigates the spiritual principles that...","","Non-Fiction, Inner Traditions/Bear & Company"
"",145090578,"=""9781620557129""",Spiritual Meaning of the Sixties,Tobias Churton (460366272),eBook,"Unveils the spiritual meaning that fueled the artistic, political, and social revolutions of the 1960s • Investigates the spiritual principles that...","","Non-Fiction, Inner Traditions/Bear & Company"
3,145088508,"=""9781620556931""",Women of Visionary Art,"David Jay Brown (410052557), Rebecca Ann Hill (145088548)",Hardcover,"An exploration of the role that dreaming, psychedelic experiences, and mystical visions play in visionary art • Includes discussions with 18 well-k...","","Non-Fiction, Inner Traditions/Bear & Company"
"",145088508,"=""9781620556948""",Women of Visionary Art,"David Jay Brown (410052557), Rebecca Ann Hill (145088548)",eBook,"An exploration of the role that dreaming, psychedelic experiences, and mystical visions play in visionary art • Includes discussions with 18 well-k...","","Non-Fiction, Inner Traditions/Bear & Company"
4,146834905,"=""9781621578482""",Nostalgia,Anthony Esolen (146834944),eBook,"Alone among the creatures of the world, man suffers a pang both bitter and sweet. It is an ache for the homecoming. The Greeks called it nostalgia....","","Non-Fiction, Regnery Gateway"
5,148241600,"=""9781449496340""",What Really Makes America Great,Creative Action Network (148241641),Paper Over Board,America IS great and all the things that make it REALLY great are unique to each and every one of us and deserve to be celebrated. What Really Make...,"","Non-Fiction, Andrews McMeel Publishing"
6,177035188,"=""9781576879054""",Amongst the Liberal Elite,Elly Lonon (177035223),Hardcover,"Getting woke is hard. As this couple is discovering under 45's regime, it takes more than listening to NPR on our daily commutes and watching Jon S...","","Non-Fiction, powerHouse Books"
7,145088467,"=""9781620558003""",Psychedelic Mystery Traditions,Thomas Hatsis (519211445),Trade Paperback,A comprehensive look at the long tradition of psychedelic magic and religion in Western Civilization • Explores the use of psychedelics and entheog...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145088467,"=""9781620558010""",Psychedelic Mystery Traditions,Thomas Hatsis (519211445),eBook,A comprehensive look at the long tradition of psychedelic magic and religion in Western Civilization • Explores the use of psychedelics and entheog...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145088467,"=""9781620559987""",Psychedelic Mystery Traditions,Thomas Hatsis (519211445),Audio Download,A comprehensive look at the long tradition of psychedelic magic and religion in Western Civilization • Explores the use of psychedelics and entheog...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,137815959,"=""9781620557471""",DMT Dialogues,"",Trade Paperback,Cutting-edge explorations and discussions of DMT experiences and plant sentience from leading luminaries in the field of psychedelic research• Incl...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",137815959,"=""9781620557488""",DMT Dialogues,"",eBook,Cutting-edge explorations and discussions of DMT experiences and plant sentience from leading luminaries in the field of psychedelic research• Incl...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,137818145,"=""9781620555774""",Egregores,Mark Stavish (137818295),Trade Paperback,"The first book to explore the history and influence of egregores, powerful autonomous psychic entities created by a collective group mind • Examine...","","Non-Fiction, Inner Traditions/Bear & Company"
"",137818145,"=""9781620555781""",Egregores,Mark Stavish (137818295),eBook,"The first book to explore the history and influence of egregores, powerful autonomous psychic entities created by a collective group mind • Examine...","","Non-Fiction, Inner Traditions/Bear & Company"
"",137818145,"=""9781620559970""",Egregores,Mark Stavish (137818295),Audio Download,"The first book to explore the history and influence of egregores, powerful autonomous psychic entities created by a collective group mind • Examine...","","Non-Fiction, Inner Traditions/Bear & Company"
10,177035300,"=""9781576878651""",Anonymous,Anthony Tafuro (177035335),Hardcover,"Anonymous: Million Masks follows the journey of the Million Mask March from 2013-2017, and integrates the history of Guy Fawkes and the infamous ma...","","Non-Fiction, powerHouse Books"
11,177040219,"=""9781576878781""",Drop,Byron Hawes (174660212),Hardcover,"Drop dives into the world of streetwear queue culture, with original photos of product launches from across the globe, including events in New York...","","Non-Fiction, powerHouse Books"
12,146333793,"=""9781982104481""",Wordbirds,Liesl Schillinger (408222573),Trade Paperback,"This charming and whimsically illustrated book of newly minted words—on politics and the media, love and friendship, work, play, family, fashion, a...",Humour,"Non-Fiction, Simon & Schuster"
