Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,135508773,"=""9781501194146""",Day It Finally Happens,Mike Pearl (135508715),Trade Paperback,"From a VICE magazine columnist, “a deeply entertaining—if occasionally horrifying” (Joshua Piven, coauthor of The Worst-Case Scenario Survival Hand...","","Non-Fiction, Scribner"
"",135508773,"=""9781501194153""",Day It Finally Happens,Mike Pearl (135508715),eBook,"From a VICE magazine columnist, “a deeply entertaining—if occasionally horrifying” (Joshua Piven, coauthor of The Worst-Case Scenario Survival Hand...","","Non-Fiction, Scribner"
"",135508773,"=""9781508297987""",Day It Finally Happens,Mike Pearl (135508715),Audio Download,"From a VICE magazine columnist, “a deeply entertaining—if occasionally horrifying” (Joshua Piven, coauthor of The Worst-Case Scenario Survival Hand...","","Non-Fiction, Scribner"
"",135508773,"=""9781982136581""",Day It Finally Happens,Mike Pearl (135508715),Trade Paperback,"From a Vice magazine columnist whose beat is “the future,” here is entertaining speculation featuring both authoritative research and a bit of misc...","","Non-Fiction, Scribner"
2,169720483,"=""9781644110225""",Psychedelics and Spirituality,"",Trade Paperback,"Reveals how psychedelics can facilitate spiritual development and direct encounters with the sacred • With contributions by Albert Hofmann, Huston ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720483,"=""9781644110232""",Psychedelics and Spirituality,"",eBook,"Reveals how psychedelics can facilitate spiritual development and direct encounters with the sacred • With contributions by Albert Hofmann, Huston ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,171603905,"=""9781643134109""",Hobbit Virtues,Christopher A. Snyder (171603940),Hardcover,"A response to our fractured political discourse, Hobbit Virtues speaks to the importance of “virtue ethics” by examining the fiction of J. R. R. To...","","Non-Fiction, Pegasus Books"
"",171603905,"=""9781643134116""",Hobbit Virtues,Christopher A. Snyder (171603940),eBook,"A response to our fractured political discourse, Hobbit Virtues speaks to the importance of “virtue ethics” by examining the fiction of J. R. R. To...","","Non-Fiction, Pegasus Books"
4,169720444,"=""9781644110300""",Psychedelic Consciousness,Daniel Grauer (169720482),Trade Paperback,"An examination of the use of psychedelics for understanding ourselves, connecting with the world around us, and enacting outer change through inner...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720444,"=""9781644110317""",Psychedelic Consciousness,Daniel Grauer (169720482),eBook,"An examination of the use of psychedelics for understanding ourselves, connecting with the world around us, and enacting outer change through inner...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720444,"=""9781644112755""",Psychedelic Consciousness,Daniel Grauer (169720482),Audio Download,"An examination of the use of psychedelics for understanding ourselves, connecting with the world around us, and enacting outer change through inner...","","Non-Fiction, Inner Traditions/Bear & Company"
5,159569542,"=""9781501175398""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Trade Paperback,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non-Fiction, Simon & Schuster"
"",159569542,"=""9781501175404""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),eBook,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non-Fiction, Simon & Schuster"
"",159569542,"=""9781508293125""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Audio Download,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non-Fiction, Simon & Schuster"
6,153806107,"=""9781501169403""",Rap Dad,Juan Vidal (2128914535),Trade Paperback,"This timely reflection on male identity in America that explores the intersection of fatherhood, race, and hip-hop culture “is a page-turner…drench...","","Pop Culture, Parenting, Non-Fiction, Celebrity, Entertainment, Atria Books"
"",153806107,"=""9781501169410""",Rap Dad,Juan Vidal (2128914535),eBook,"This timely reflection on male identity in America that explores the intersection of fatherhood, race, and hip-hop culture “is a page-turner…drench...","","Pop Culture, Parenting, Non-Fiction, Celebrity, Entertainment, Atria Books"
"",153806107,"=""9781508278573""",Rap Dad,Juan Vidal (2128914535),Audio Download,"This timely reflection on male identity in America that explores the intersection of fatherhood, race, and hip-hop culture “is a page-turner…drench...","","Pop Culture, Parenting, Non-Fiction, Celebrity, Entertainment, Atria Books"
7,155231118,"=""9781501141737""",Birth of Loud,Ian S. Port (1346570214),Trade Paperback,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non-Fiction, Scribner"
"",155231118,"=""9781501141768""",Birth of Loud,Ian S. Port (1346570214),eBook,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non-Fiction, Scribner"
"",155231118,"=""9781508281474""",Birth of Loud,Ian S. Port (1346570214),Audio Download,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non-Fiction, Scribner"
8,163571447,"=""9781982132927""",Epic Baby Names for Girls,Melanie Mannarino (161981492),Trade Paperback,"The definitive guide for parents looking to give their daughters unique, beautiful names inspired by legend, mythology, and modern-day heroes.Paren...","","Non-Fiction, S&S/Simon Element"
"",163571447,"=""9781982132934""",Epic Baby Names for Girls,Melanie Mannarino (161981492),eBook,"The definitive guide for parents looking to give their daughters unique, beautiful names inspired by legend, mythology, and modern-day heroes.Paren...","","Non-Fiction, S&S/Simon Element"
9,406986378,"=""9781476737409""",I Would Die 4 U,Touré (24069640),Trade Paperback,"An expansive and insightful exploration of one of the most iconic and electrifying artists ever, this book reveals the stunning, multi-generational...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",406986378,"=""9781476705545""",I Would Die 4 U,Touré (24069640),eBook,"An expansive and insightful exploration of one of the most iconic and electrifying artists ever, this book reveals the stunning, multi-generational...",Biography/Autobiography,"Non-Fiction, Atria Books"
10,157671377,"=""9781982123123""",Science of Rick and Morty,Matt Brady (157671346),Trade Paperback,"Explore the real science behind the Cartoon Network phenomenon Rick and Morty—one of television’s most irreverent, whip-smart, and darkly hilarious...","","Non-Fiction, Atria Books"
"",157671377,"=""9781982123130""",Science of Rick and Morty,Matt Brady (157671346),eBook,"Explore the real science behind the Cartoon Network phenomenon Rick and Morty—one of television’s most irreverent, whip-smart, and darkly hilarious...","","Non-Fiction, Atria Books"
11,143777211,"=""9781501100604""",Planet Funny,Ken Jennings (65813430),Trade Paperback,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non-Fiction, Celebrity, Library, Scribner"
"",143777211,"=""9781501100611""",Planet Funny,Ken Jennings (65813430),eBook,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non-Fiction, Celebrity, Library, Scribner"
"",143777211,"=""9781508258582""",Planet Funny,Ken Jennings (65813430),Audio Download,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non-Fiction, Celebrity, Library, Scribner"
12,157081444,"=""9781621579120""",American Restoration,"Timothy S. Goeglein (164327338), Craig Osten (157081580)",eBook,THIS IS NO TIME TO RUN AND HIDE  America seems to be crumbling from within. Having abandoned the Judeo-Christian values that are the foundation of ...,"",Regnery Gateway
13,156212510,"=""9781620558188""",Mindapps,Thomas B. Roberts (460372351),Trade Paperback,An exploration of “mind design” technologies and practices--mindapps--that boost intellectual capacity and enable new ways of thought and action • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156212510,"=""9781620558195""",Mindapps,Thomas B. Roberts (460372351),eBook,An exploration of “mind design” technologies and practices--mindapps--that boost intellectual capacity and enable new ways of thought and action • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156212510,"=""9781644111079""",Mindapps,Thomas B. Roberts (460372351),Audio Download,An exploration of “mind design” technologies and practices--mindapps--that boost intellectual capacity and enable new ways of thought and action • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,144213302,"=""9781501133916""",Red Card,Ken Bensinger (560848251),Trade Paperback,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non-Fiction, Simon & Schuster"
"",144213302,"=""9781501133923""",Red Card,Ken Bensinger (560848251),eBook,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non-Fiction, Simon & Schuster"
"",144213302,"=""9781508259237""",Red Card,Ken Bensinger (560848251),Audio Download,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non-Fiction, Simon & Schuster"
