Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,73970331,"=""9781439197615""",Sketchy Santas,Will Zweigart (73970391),eBook,"Ho, ho, huh?Who’s that excessively jolly fellow with the fake beard, shifty eyes, sweaty hands, and boozy breath? Why, it’s not just Santa but sket...",Humour,"Pop Culture, Gift Books, Non fiction, Gallery Books"
2,63177139,"=""9781439153123""",My Year of Flops,Nathan Rabin (45083314),Trade Paperback,"In 2007, Nathan Rabin set out to provide a revisionist look at the history of cinematic failure on a weekly basis. What began as a solitary ramble ...",Humour,"Pop Culture, Non fiction, Scribner"
"",63177139,"=""9781439160312""",My Year of Flops,Nathan Rabin (45083314),eBook,"In 2007, Nathan Rabin set out to provide a revisionist look at the history of cinematic failure on a weekly basis. What began as a solitary ramble ...",Humour,"Pop Culture, Non fiction, Scribner"
3,100422370,"=""9781594773938""",High Society,Mike Jay (410052119),Trade Paperback,An illustrated cultural history of drug use from its roots in animal intoxication to its future in designer neurochemicals  • Featuring artwork fro...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422370,"=""9781620553886""",High Society,Mike Jay (410052119),eBook,An illustrated cultural history of drug use from its roots in animal intoxication to its future in designer neurochemicals  • Featuring artwork fro...,"","Non fiction, Inner Traditions/Bear & Company"
4,2137706344,"=""9781440510069""",Freak Nation,Kate Stevens (2137656289),eBook,Vegans. Skateboarders. Trekkies. The Cult of the Individual is alive and well and expressing itself all over America--and this book proves it. With...,"","Non fiction, Adams Media"
5,100422211,"=""9781594773839""",Acid Diaries,Christopher Gray (410052075),Trade Paperback,An exploration of the personal and spiritual truths revealed through LSD  • Reveals that LSD visions weave an ongoing story from trip to trip  • Sh...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422211,"=""9781594778889""",Acid Diaries,Christopher Gray (410052075),eBook,An exploration of the personal and spiritual truths revealed through LSD  • Reveals that LSD visions weave an ongoing story from trip to trip  • Sh...,"","Non fiction, Inner Traditions/Bear & Company"
6,100423943,"=""9781594773686""",Pot Book,"",Trade Paperback,"Leading experts on the science, history, politics, medicine, and potential of America’s most popular recreational drug  • With contributions by And...","","Non fiction, Inner Traditions/Bear & Company"
"",100423943,"=""9781594778988""",Pot Book,"",eBook,"Leading experts on the science, history, politics, medicine, and potential of America’s most popular recreational drug  • With contributions by And...","","Non fiction, Inner Traditions/Bear & Company"
7,78809930,"=""9781451625042""",Not Guilty,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
8,78809949,"=""9781451625059""",Cultural Betrayal,Chuck Klosterman (1818867),eBook,"Pop culture guru Chuck Klosterman's assembly of his best work from Esquire, GQ, Spin, The New York Times Magazine, and newpapers around the country...","","Non fiction, Scribner"
9,78810006,"=""9781451625080""",I Wanna Get Free,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
10,78811892,"=""9781451625141""",Lady or the Tiger,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non fiction, Scribner"
11,78805843,"=""9781451624816""",Being Zack Morris,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non fiction, Scribner"
12,78809968,"=""9781451625066""",Monogamy,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
13,78780094,"=""9781451624526""",That '70s Cruise,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non fiction, Scribner"
14,78015443,"=""9781451621129""",I Do Not Hate the Olympics,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
15,78780096,"=""9781451624540""",Band on the Couch,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non fiction, Scribner"
16,78811911,"=""9781451625158""",This Is Zodiac Speaking,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non fiction, Scribner"
17,78809726,"=""9781451624960""",Chuck Klosterman on Media and Culture,Chuck Klosterman (1818867),eBook,"From Sex, Drugs, and Cocoa Puffs; Chuck Klosterman IV; and Eating the Dinosaur, these essays are now available in this ebook collection for fans of...","","Non fiction, Scribner"
18,78805862,"=""9781451624823""",Sulking with Lisa Loeb on the Ice Planet Hoth,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non fiction, Scribner"
19,78811968,"=""9781451625189""",Five Interesting Corpses,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non fiction, Scribner"
20,78809766,"=""9781451624977""",Chuck Klosterman on Living and Society,Chuck Klosterman (1818867),eBook,"From Sex, Drugs, and Cocoa Puffs; Chuck Klosterman IV; and Eating the Dinosaur, these essays are now available in this ebook collection for fans of...","","Non fiction, Scribner"
