Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171431073,"=""9781627782890""",Kissing USA,William Cane (171431107),Trade Paperback,"College. For many, it is a place of learning, self-discovery, and growth. But as much as parents don't want to admit it, college is also a time of ...","","Non fiction, Start Publishing LLC"
2,147526911,"=""9781620557761""",Searching for the Philosophers' Stone,Ralph Metzner (460360479),Trade Paperback,"A deeply personal account of the scientific, shamanic, and metaphysical encounters that led to the development of Metzner’s psychological methods •...","","Non fiction, Inner Traditions/Bear & Company"
"",147526911,"=""9781620557778""",Searching for the Philosophers' Stone,Ralph Metzner (460360479),eBook,"A deeply personal account of the scientific, shamanic, and metaphysical encounters that led to the development of Metzner’s psychological methods •...","","Non fiction, Inner Traditions/Bear & Company"
3,145090578,"=""9781620557112""",Spiritual Meaning of the Sixties,Tobias Churton (460366272),Trade Paperback,"Unveils the spiritual meaning that fueled the artistic, political, and social revolutions of the 1960s • Investigates the spiritual principles that...","","Non fiction, Inner Traditions/Bear & Company"
"",145090578,"=""9781620557129""",Spiritual Meaning of the Sixties,Tobias Churton (460366272),eBook,"Unveils the spiritual meaning that fueled the artistic, political, and social revolutions of the 1960s • Investigates the spiritual principles that...","","Non fiction, Inner Traditions/Bear & Company"
4,145088508,"=""9781620556931""",Women of Visionary Art,"David Jay Brown (410052557), Rebecca Ann Hill (145088548)",Hardcover,"An exploration of the role that dreaming, psychedelic experiences, and mystical visions play in visionary art • Includes discussions with 18 well-k...","","Non fiction, Inner Traditions/Bear & Company"
"",145088508,"=""9781620556948""",Women of Visionary Art,"David Jay Brown (410052557), Rebecca Ann Hill (145088548)",eBook,"An exploration of the role that dreaming, psychedelic experiences, and mystical visions play in visionary art • Includes discussions with 18 well-k...","","Non fiction, Inner Traditions/Bear & Company"
5,146834905,"=""9781621578482""",Nostalgia,Anthony Esolen (146834944),eBook,"Alone among the creatures of the world, man suffers a pang both bitter and sweet. It is an ache for the homecoming. The Greeks called it nostalgia....","","Non fiction, Regnery Gateway"
6,148241600,"=""9781449496340""",What Really Makes America Great,Creative Action Network (148241641),Paper Over Board,America IS great and all the things that make it REALLY great are unique to each and every one of us and deserve to be celebrated. What Really Make...,"","Non fiction, Andrews McMeel Publishing"
7,177035188,"=""9781576879054""",Amongst the Liberal Elite,Elly Lonon (177035223),Hardcover,"Getting woke is hard. As this couple is discovering under 45's regime, it takes more than listening to NPR on our daily commutes and watching Jon S...","","Non fiction, powerHouse Books"
8,145088467,"=""9781620558003""",Psychedelic Mystery Traditions,Thomas Hatsis (519211445),Trade Paperback,A comprehensive look at the long tradition of psychedelic magic and religion in Western Civilization • Explores the use of psychedelics and entheog...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088467,"=""9781620558010""",Psychedelic Mystery Traditions,Thomas Hatsis (519211445),eBook,A comprehensive look at the long tradition of psychedelic magic and religion in Western Civilization • Explores the use of psychedelics and entheog...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088467,"=""9781620559987""",Psychedelic Mystery Traditions,Thomas Hatsis (519211445),Audio Download,A comprehensive look at the long tradition of psychedelic magic and religion in Western Civilization • Explores the use of psychedelics and entheog...,"","Non fiction, Inner Traditions/Bear & Company"
9,137815959,"=""9781620557471""",DMT Dialogues,"",Trade Paperback,Cutting-edge explorations and discussions of DMT experiences and plant sentience from leading luminaries in the field of psychedelic research• Incl...,"","Non fiction, Inner Traditions/Bear & Company"
"",137815959,"=""9781620557488""",DMT Dialogues,"",eBook,Cutting-edge explorations and discussions of DMT experiences and plant sentience from leading luminaries in the field of psychedelic research• Incl...,"","Non fiction, Inner Traditions/Bear & Company"
10,137818145,"=""9781620555774""",Egregores,Mark Stavish (137818295),Trade Paperback,"The first book to explore the history and influence of egregores, powerful autonomous psychic entities created by a collective group mind • Examine...","","Non fiction, Inner Traditions/Bear & Company"
"",137818145,"=""9781620555781""",Egregores,Mark Stavish (137818295),eBook,"The first book to explore the history and influence of egregores, powerful autonomous psychic entities created by a collective group mind • Examine...","","Non fiction, Inner Traditions/Bear & Company"
"",137818145,"=""9781620559970""",Egregores,Mark Stavish (137818295),Audio Download,"The first book to explore the history and influence of egregores, powerful autonomous psychic entities created by a collective group mind • Examine...","","Non fiction, Inner Traditions/Bear & Company"
11,177035300,"=""9781576878651""",Anonymous,Anthony Tafuro (177035335),Hardcover,"Anonymous: Million Masks follows the journey of the Million Mask March from 2013-2017, and integrates the history of Guy Fawkes and the infamous ma...","","Non fiction, powerHouse Books"
12,177040219,"=""9781576878781""",Drop,Byron Hawes (174660212),Hardcover,"Drop dives into the world of streetwear queue culture, with original photos of product launches from across the globe, including events in New York...","","Non fiction, powerHouse Books"
13,146333793,"=""9781982104481""",Wordbirds,Liesl Schillinger (408222573),Trade Paperback,"This charming and whimsically illustrated book of newly minted words—on politics and the media, love and friendship, work, play, family, fashion, a...",Humour,"Non fiction, Simon & Schuster"
"",146333793,"=""9781476713502""",Wordbirds,Liesl Schillinger (408222573),eBook,"This charming and whimsically illustrated book of newly minted words—on politics and the media, love and friendship, work, play, family, fashion, a...",Humour,"Non fiction, Simon & Schuster"
14,100838308,"=""9781620557037""",Occulture,Carl Abrahamsson (100838325),Trade Paperback,Explores the role of magic and the occult in art and culture from ancient times to today • Examines key figures behind esoteric cultural developmen...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838308,"=""9781620557044""",Occulture,Carl Abrahamsson (100838325),eBook,Explores the role of magic and the occult in art and culture from ancient times to today • Examines key figures behind esoteric cultural developmen...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838308,"=""9781620559468""",Occulture,Carl Abrahamsson (100838325),Audio Download,Explores the role of magic and the occult in art and culture from ancient times to today • Examines key figures behind esoteric cultural developmen...,"","Non fiction, Inner Traditions/Bear & Company"
15,100421447,"=""9781620556627""",New Psychedelic Revolution,James Oroc (410051723),Trade Paperback,"A bold exploration of modern psychedelic culture, its history, and future • Examines 3 modern psy-culture architects: chemist Alexander “Sasha” Shu...","","Non fiction, Inner Traditions/Bear & Company"
"",100421447,"=""9781620556634""",New Psychedelic Revolution,James Oroc (410051723),eBook,"A bold exploration of modern psychedelic culture, its history, and future • Examines 3 modern psy-culture architects: chemist Alexander “Sasha” Shu...","","Non fiction, Inner Traditions/Bear & Company"
16,172277368,"=""9781681776972""",Frankenstein,Sidney Perkowitz (172277403),eBook,The tale of a tormented creature created in a laboratory began on a rainy night in 1816 in the imagination of a nineteen-year-old Mary Wollstonecra...,"","Fiction, Pegasus Books"
17,177039609,"=""9781576878446""",Deviant Desires,Katharine Gates (177039645),Trade Paperback,"Can there still be anything new to say about the erotic, sexy play, and desire?YES, because what drives each of us to any sexual fixation-from feet...","","Non fiction, powerHouse Books"
18,100422439,"=""9781620556979""",Psychedelic Medicine,Richard Louis Miller (2140648503),Trade Paperback,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non fiction, Inner Traditions/Bear & Company"
"",100422439,"=""9781620556986""",Psychedelic Medicine,Richard Louis Miller (2140648503),eBook,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non fiction, Inner Traditions/Bear & Company"
"",100422439,"=""9781644110850""",Psychedelic Medicine,Richard Louis Miller (2140648503),Audio Download,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non fiction, Inner Traditions/Bear & Company"
19,162214,"=""9781501194160""",American Beat,Bob Greene (16352166),Trade Paperback,From the bestselling author of Make the Connection and The Best Life Diet comes a compendium of writings focused on the various aspects of life in ...,"","Non fiction, Scribner"
20,169083635,"=""9781612437125""",Be a Real-Life Mermaid,Virginia Hankins (169083672),Trade Paperback,"THE SECRET TO HAPPINESS IS TO BE YOURSELF...UNLESS YOU CAN BE A MERMAID. THEN BE A MERMAID!If you’re ready to trade legs for fins, Be a Real-Life M...","","Non fiction, Ulysses Press"
