Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219706624,"=""9781419774546""",Super Mario Bros. 8-Bit Retro 2025 Wall Calendar with Bonus Diecut Notecards,Nintendo (171577341),Calendar,This retro-inspired 12-month Super Mario Bros.™ calendar features 8-bit pixel art from the original Nintendo® game plus 6 bonus die-cut notecards.E...,"","Non fiction, Harry N Abrams Inc."
2,219706540,"=""9781419774058""",Sonic the Hedgehog 2025 Wall Calendar,Sega (192791289),Calendar,Sonic the Hedgehog™ and his friends and enemies come alive in this 12-month calendar featuring classic characters and bold art from the SEGA video ...,"","Non fiction, Harry N Abrams Inc."
3,219708147,"=""9781419774454""",Animal Crossing: New Horizons 2025 Wall Calendar,Nintendo (171577341),Calendar,Escape to the wildly popular world of Animal Crossing™: New Horizons with this 12-month wall calendar featuring some of your favorite characters an...,"","Non fiction, Harry N Abrams Inc."
4,195450526,"=""9781668010907""",Genius of Judy,Rachelle Bergstein (195450369),Hardcover,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non fiction, Atria/One Signal Publishers"
"",195450526,"=""9781668010921""",Genius of Judy,Rachelle Bergstein (195450369),eBook,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non fiction, Atria/One Signal Publishers"
"",195450526,"=""9781797181554""",Genius of Judy,Rachelle Bergstein (195450369),Audio Download,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non fiction, Atria/One Signal Publishers"
5,219707979,"=""9781419774300""",Mighty Marvel 2025 Wall Calendar,Marvel Entertainment (171577416),Calendar,"Spiral-bound and printed on sturdy cardstock, the Mighty Marvel 2025 Calendar is the first ever reissue of the classic 1975 calendar, which feature...","","Non fiction, Harry N Abrams Inc."
6,219707764,"=""9781419774294""",Marvel Classic Black Light 2025 Poster Calendar,Marvel Entertainment (171577416),Calendar,"Printed in fluorescent inks on high-quality paper, this calendar features 12 reproductions of the original Marvel black light posters, first publis...","","Non fiction, Harry N Abrams Inc."
7,219706834,"=""9781419774461""",Legend of Zelda: Tears of the Kingdom 2025 Wall Calendar,Nintendo (171577341),Calendar,Explore the intricate world of Hyrule with this 12-month calendar featuring 13 striking images from the highly acclaimed video game The Legend of Z...,"","Non fiction, Harry N Abrams Inc."
8,219706582,"=""9781419774539""",Super Mario 2025 Wall Calendar,Nintendo (171577341),Calendar,"Featuring bold, colorful art from the Super Mario™ video game series, this 12-month calendar is a memorable journey through the Mushroom Kingdom.Jo...","","Non fiction, Harry N Abrams Inc."
9,219023714,"=""9781922786487""",Cattitude,Rockpool Publishing (218524113),Cards,"The purrfect way to express how you feel!Sometimes words just aren't enough but now you can turn to this deck of 24 feisty felines to help you out,...","","Non fiction, Rockpool Publishing"
10,218524115,"=""9781922785282""",Dog Speak,Rockpool Publishing (222233003),Cards,Bond with your pooch and learn to train them the fun and easy way with this illustrated card deck. You'll have your pet leaping through hoops in no...,"","Non fiction, Rockpool Publishing"
