Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169083635,"=""9781612437125""",Be a Real-Life Mermaid,Virginia Hankins (169083672),Trade Paperback,"THE SECRET TO HAPPINESS IS TO BE YOURSELF...UNLESS YOU CAN BE A MERMAID. THEN BE A MERMAID!If you’re ready to trade legs for fins, Be a Real-Life M...","","Non-Fiction, Ulysses Press"
2,2141335995,"=""9781681882611""",Switched On,David Wills (2141336012),Hardcover,Sixties counter-culture led to a revolution in fashion so profound that its contemporary influence remains unparalleled. For the first time in hist...,"","Non-Fiction, Weldon Owen"
3,100421765,"=""9781620556429""",Into the Mystic,Christopher Hill (2140648466),Trade Paperback,"Explores the visionary, mystical, and ecstatic traditions that influenced the music of the 1960s • Examines the visionary, spiritual, and mystical ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421765,"=""9781620556436""",Into the Mystic,Christopher Hill (2140648466),eBook,"Explores the visionary, mystical, and ecstatic traditions that influenced the music of the 1960s • Examines the visionary, spiritual, and mystical ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421765,"=""9781620559956""",Into the Mystic,Christopher Hill (2140648466),Audio Download,"Explores the visionary, mystical, and ecstatic traditions that influenced the music of the 1960s • Examines the visionary, spiritual, and mystical ...","","Non-Fiction, Inner Traditions/Bear & Company"
4,2091949094,"=""9781501145407""",I Don't Belong to You,Keke Palmer (2091948875),Trade Paperback,"A sometimes serious, often hilarious, and always inspiring guide that encourages young women to live a life full of ownership, confidence, and free...","","Inspirational, Non-Fiction, Celebrity, Girl's Interest, Women's Interest, Gallery Books"
"",2091949094,"=""9781501145414""",I Don't Belong to You,Keke Palmer (2091948875),eBook,"A sometimes serious, often hilarious, and always inspiring guide that encourages young women to live a life full of ownership, confidence, and free...","","Inspirational, Non-Fiction, Celebrity, Girl's Interest, Women's Interest, Gallery Books"
"",2091949094,"=""9781508235859""",I Don't Belong to You,Keke Palmer (2091948875),Audio Download,"A sometimes serious, often hilarious, and always inspiring guide that encourages young women to live a life full of ownership, confidence, and free...","","Inspirational, Non-Fiction, Celebrity, Girl's Interest, Women's Interest, Gallery Books"
5,426867521,"=""9781476756110""",Seinfeldia,Jennifer Keishin Armstrong (409941839),Trade Paperback,The New York Times bestseller about two guys who went out for coffee and dreamed up Seinfeld—“A wildly entertaining must-read not only for Seinfeld...,Entertainment,"Non-Fiction, Simon & Schuster"
"",426867521,"=""9781476756127""",Seinfeldia,Jennifer Keishin Armstrong (409941839),eBook,The New York Times bestseller about two guys who went out for coffee and dreamed up Seinfeld—“A wildly entertaining must-read not only for Seinfeld...,Entertainment,"Non-Fiction, Simon & Schuster"
6,434120000,"=""9781476761879""",Horror of It All,Adam Rockoff (434120158),Trade Paperback,"Pop culture history meets blood-soaked memoir as Adam Rockoff, “a passionate fan of the horror genre in all its forms,” (The New York Times) recall...","","Paranormal, Pop Culture, Vampires, Zombies, Non-Fiction, Aliens, Demons, Film, Ghosts, Mutants, Scribner"
"",434120000,"=""9781476761862""",Horror of It All,Adam Rockoff (434120158),eBook,"Pop culture history meets blood-soaked memoir as Adam Rockoff, “a passionate fan of the horror genre in all its forms,” (The New York Times) recall...","","Paranormal, Pop Culture, Vampires, Zombies, Non-Fiction, Aliens, Demons, Film, Ghosts, Mutants, Scribner"
7,427005192,"=""9781476756738""",Caped Crusade,Glen Weldon (427005992),Trade Paperback,"“A roaring getaway car of guilty pleasures” (The New York Times Book Review), Glen Weldon’s The Caped Crusade is a fascinating, critically acclaime...",General Non-Fiction,"Current Events, Pop Culture, Non-Fiction, Boy's Interest, Entertainment, Heroes, Superhero, Simon & Schuster"
"",427005192,"=""9781476756745""",Caped Crusade,Glen Weldon (427005992),eBook,"“A roaring getaway car of guilty pleasures” (The New York Times Book Review), Glen Weldon’s The Caped Crusade is a fascinating, critically acclaime...",General Non-Fiction,"Current Events, Pop Culture, Non-Fiction, Boy's Interest, Entertainment, Heroes, Superhero, Simon & Schuster"
"",427005192,"=""9781508223283""",Caped Crusade,Glen Weldon (427005992),Audio Download,"“A roaring getaway car of guilty pleasures” (The New York Times Book Review), Glen Weldon’s The Caped Crusade is a fascinating, critically acclaime...",General Non-Fiction,"Current Events, Pop Culture, Non-Fiction, Boy's Interest, Entertainment, Heroes, Superhero, Simon & Schuster"
8,100423832,"=""9781620555835""",Cannabis and Spirituality,"",Trade Paperback,A guide to the benefits and challenges of the use of cannabis in spiritual practice  • Includes chapters by 18 authoritative and influential voices...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100423832,"=""9781620555842""",Cannabis and Spirituality,"",eBook,A guide to the benefits and challenges of the use of cannabis in spiritual practice  • Includes chapters by 18 authoritative and influential voices...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100423832,"=""9781620559765""",Cannabis and Spirituality,"",Audio Download,A guide to the benefits and challenges of the use of cannabis in spiritual practice  • Includes chapters by 18 authoritative and influential voices...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,171420967,"=""9781632280404""",F*ck It List,Kevin Pryslak (2118411587),Trade Paperback,"Face it, life is short and who has time to see 1000 places, read 1000 more ""classics"" or see 1000 movies somebody else deems essential, and all tha...","","Non-Fiction, Start Publishing LLC"
"",171420967,"=""9781632280558""",F*ck It List,Kevin Pryslak (2118411587),eBook,"Face it, life is short and who has time to see 1000 places, read 1000 more ""classics"" or see 1000 movies somebody else deems essential, and all tha...","","Non-Fiction, Start Publishing LLC"
10,509090326,"=""9781501116018""",Reporting Always,Lillian Ross (509089889),Trade Paperback,"From the inimitable New Yorker journalist Lillian Ross—“a collection of her most luminous New Yorker pieces” (Entertainment Weekly, grade: A).A sta...",General Non-Fiction,"Pop Culture, Non-Fiction, Film, Scribner"
"",509090326,"=""9781501116025""",Reporting Always,Lillian Ross (509089889),eBook,"From the inimitable New Yorker journalist Lillian Ross—“a collection of her most luminous New Yorker pieces” (Entertainment Weekly, grade: A).A sta...",General Non-Fiction,"Pop Culture, Non-Fiction, Film, Scribner"
11,452964993,"=""9781476777115""",Science of the Magical,Matt Kaplan (400535406),Trade Paperback,"“Filled with cool cocktail-party tidbits, Matt Kaplan considers how things that were once the stuff of legends could one day become reality” (The A...","","Fairy Tales & Folklore, Legends, Myths & Fables, Paranormal, Pop Culture, Science-Fiction, Non-Fiction, Arthurian, Heroes, Magic Users, Mutants, Psychics, Superhero, Sword & Sorcery, Scribner"
"",452964993,"=""9781476777139""",Science of the Magical,Matt Kaplan (400535406),eBook,"“Filled with cool cocktail-party tidbits, Matt Kaplan considers how things that were once the stuff of legends could one day become reality” (The A...","","Fairy Tales & Folklore, Legends, Myths & Fables, Paranormal, Pop Culture, Science-Fiction, Non-Fiction, Arthurian, Heroes, Magic Users, Mutants, Psychics, Superhero, Sword & Sorcery, Scribner"
12,438816496,"=""9781476764047""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",Trade Paperback,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non-Fiction, Celebrity, Film, Movie Tie-In, Atria Books"
"",438816496,"=""9781442383456""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",Compact Disk,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non-Fiction, Celebrity, Film, Movie Tie-In, Atria Books"
"",438816496,"=""9781442383463""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",Audio Download,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non-Fiction, Celebrity, Film, Movie Tie-In, Atria Books"
"",438816496,"=""9781476764030""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",eBook,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non-Fiction, Celebrity, Film, Movie Tie-In, Atria Books"
13,410128389,"=""9781476730387""",MJ: The Genius of Michael Jackson,Steve Knopper (44798069),Trade Paperback,"The definitive biography of Michael Jackson, a “vivid…gripping...authoritative account of a world-changing force of nature” (Rolling Stone), celebr...",Biography/Autobiography,"African-American, Pop Culture, Non-Fiction, Scribner"
"",410128389,"=""9781476730394""",MJ: The Genius of Michael Jackson,Steve Knopper (44798069),eBook,"The definitive biography of Michael Jackson, a “vivid…gripping...authoritative account of a world-changing force of nature” (Rolling Stone), celebr...",Biography/Autobiography,"African-American, Pop Culture, Non-Fiction, Scribner"
14,413079409,"=""9781476747743""",Andy and Don,Daniel de Visé (413079525),Trade Paperback,"A lively and revealing biography of Andy Griffith and Don Knotts, this “humorous, informative, and poignant book” celebrates the powerful real-life...","","Non-Fiction, Simon & Schuster"
"",413079409,"=""9781442397422""",Andy and Don,Daniel de Visé (413079525),Audio Download,"A lively and revealing biography of Andy Griffith and Don Knotts, this “humorous, informative, and poignant book” celebrates the powerful real-life...","","Non-Fiction, Simon & Schuster"
"",413079409,"=""9781476747750""",Andy and Don,Daniel de Visé (413079525),eBook,"A lively and revealing biography of Andy Griffith and Don Knotts, this “humorous, informative, and poignant book” celebrates the powerful real-life...","","Non-Fiction, Simon & Schuster"
15,141058003,"=""9781451673227""",Silver Screen Fiend,Patton Oswalt (62508815),Trade Paperback,"The instant New York Times bestseller from author, comedian and actor Patton Oswalt, a “heartfelt and hilarious” (USA TODAY) memoir about coming of...",Biography/Autobiography,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Scribner"
"",141058003,"=""9781442375147""",Silver Screen Fiend,Patton Oswalt (62508815),Audio Download,"The instant New York Times bestseller from author, comedian and actor Patton Oswalt, a “heartfelt and hilarious” (USA TODAY) memoir about coming of...",Biography/Autobiography,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Scribner"
"",141058003,"=""9781451673234""",Silver Screen Fiend,Patton Oswalt (62508815),eBook,"The instant New York Times bestseller from author, comedian and actor Patton Oswalt, a “heartfelt and hilarious” (USA TODAY) memoir about coming of...",Biography/Autobiography,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Scribner"
16,81800826,"=""9781451640588""",Champagne Supernovas,Maureen Callahan (3806),Trade Paperback,"“Terrifically exciting and fun” (Publishers Weekly), Champagne Supernovas is “a lucid, smoothly executed look at a pivotal decade in the legacy of ...",Biography/Autobiography,"Pop Culture, Non-Fiction, Touchstone"
"",81800826,"=""9781451640595""",Champagne Supernovas,Maureen Callahan (3806),eBook,"“Terrifically exciting and fun” (Publishers Weekly), Champagne Supernovas is “a lucid, smoothly executed look at a pivotal decade in the legacy of ...",Biography/Autobiography,"Pop Culture, Non-Fiction, Touchstone"
17,436562624,"=""9781582704791""",How We Live Now,Bella DePaulo (436563293),Hardcover,"A close-up examination and exploration, How We Live Now challenges our old concepts of what it means to be a family and have a home, opening the do...","","Academic, Current Events, Pop Culture, Social Situations, Non-Fiction, Library, Multicultural, Atria Books/Beyond Words"
"",436562624,"=""9781476763002""",How We Live Now,Bella DePaulo (436563293),eBook,"A close-up examination and exploration, How We Live Now challenges our old concepts of what it means to be a family and have a home, opening the do...","","Academic, Current Events, Pop Culture, Social Situations, Non-Fiction, Library, Multicultural, Atria Books/Beyond Words"
18,403562372,"=""9781451685787""",Sex Myth,Rachel Hills (403562427),Trade Paperback,"From a bold new feminist voice, a book that will change the way you think about your sex life.Fifty years after the sexual revolution, we are told ...","","Pop Culture, Non-Fiction, Simon & Schuster"
"",403562372,"=""9781451685800""",Sex Myth,Rachel Hills (403562427),eBook,"From a bold new feminist voice, a book that will change the way you think about your sex life.Fifty years after the sexual revolution, we are told ...","","Pop Culture, Non-Fiction, Simon & Schuster"
19,410499218,"=""9781476732541""",Swingland,Daniel Stern (65784377),Trade Paperback,The wryly amusing and revealing story of one man’s journey into the swinger lifestyle that “transcends most of the usual boundaries of sexuality…an...,"","Pop Culture, Social Situations, Non-Fiction, Atria Books"
"",410499218,"=""9781476732558""",Swingland,Daniel Stern (65784377),eBook,The wryly amusing and revealing story of one man’s journey into the swinger lifestyle that “transcends most of the usual boundaries of sexuality…an...,"","Pop Culture, Social Situations, Non-Fiction, Atria Books"
20,100421346,"=""9781620554661""",diarios del ácido,Christopher Gray (410052075),Trade Paperback,Una exploración sobre las verdades personales y espirituales reveladas mediante el LSD  • Indica que las visiones inducidas por el LSD tejen una tr...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100421346,"=""9781620554678""",diarios del ácido,Christopher Gray (410052075),eBook,Una exploración sobre las verdades personales y espirituales reveladas mediante el LSD  • Indica que las visiones inducidas por el LSD tejen una tr...,"","Non-Fiction, Inner Traditions/Bear & Company"
