Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148435437,"=""9781481448475""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Hardcover,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
"",148435437,"=""9781481448482""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Trade Paperback,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
"",148435437,"=""9781481448499""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",eBook,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
2,2089229432,"=""9781481479721""",Spurt,Chris Miles (2089228945),Hardcover,A boy who’s the last in his class to go through puberty tries to fake it till he makes it through a series of cringe-worthy and hilarious events in...,"","Fiction, Social Situations, Middle Grade, Australian, Boy's Interest, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2089229432,"=""9781481479738""",Spurt,Chris Miles (2089228945),Trade Paperback,A boy who’s the last in his class to go through puberty tries to fake it till he makes it through a series of cringe-worthy and hilarious events in...,"","Fiction, Social Situations, Middle Grade, Australian, Boy's Interest, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2089229432,"=""9781481479745""",Spurt,Chris Miles (2089228945),eBook,A boy who’s the last in his class to go through puberty tries to fake it till he makes it through a series of cringe-worthy and hilarious events in...,"","Fiction, Social Situations, Middle Grade, Australian, Boy's Interest, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,412037132,"=""9781442496262""",Bringing Down the Mouse,Ben Mezrich (16966205),Hardcover,"Charlie Lewis goes on a roller coaster ride of risk, math, and gaming in this middle grade novel that parallels the New York Times bestselling Brin...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Gambling, Simon & Schuster Books for Young Readers"
"",412037132,"=""9781442496316""",Bringing Down the Mouse,Ben Mezrich (16966205),Trade Paperback,"Charlie Lewis goes on a roller coaster ride of risk, math, and gaming in this middle grade novel that parallels the New York Times bestselling Brin...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Gambling, Simon & Schuster Books for Young Readers"
"",412037132,"=""9781442496323""",Bringing Down the Mouse,Ben Mezrich (16966205),eBook,"Charlie Lewis goes on a roller coaster ride of risk, math, and gaming in this middle grade novel that parallels the New York Times bestselling Brin...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Gambling, Simon & Schuster Books for Young Readers"
4,311675,"=""9781442486775""",Little Leftover Witch,Florence Laughlin (409430547),Hardcover,"A little lost witch undergoes a magical transformation when she’s loved by a human family in this heartwarming story.When Felina, a little witch, b...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",311675,"=""9781442486720""",Little Leftover Witch,Florence Laughlin (409430547),Trade Paperback,"A little lost witch undergoes a magical transformation when she’s loved by a human family in this heartwarming story.When Felina, a little witch, b...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",311675,"=""9781442486782""",Little Leftover Witch,Florence Laughlin (409430547),eBook,"A little lost witch undergoes a magical transformation when she’s loved by a human family in this heartwarming story.When Felina, a little witch, b...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
5,81398065,"=""9781442429307""",Anyway*,Arthur Salm (81398134),Hardcover,"Reinventing yourself takes humor, heart, and a TON of footnotes!Max is a good kid—but you wouldn’t know that if you met him at the boring family ca...","","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster Books for Young Readers"
"",81398065,"=""9781442429314""",Anyway*,Arthur Salm (81398134),Trade Paperback,"Reinventing yourself takes humor, heart, and a TON of footnotes!Max is a good kid—but you wouldn’t know that if you met him at the boring family ca...","","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster Books for Young Readers"
"",81398065,"=""9781442429321""",Anyway*,Arthur Salm (81398134),eBook,"Reinventing yourself takes humor, heart, and a TON of footnotes!Max is a good kid—but you wouldn’t know that if you met him at the boring family ca...","","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster Books for Young Readers"
6,33490845,"=""9781416909637""",Secret of the Super-small Superstar,Lin Oliver (22378776),Hardcover,Daniel knows it would be dangerous if anyone found out about his tiny twin brother. But when his sister accidentally posts a video of Pablo on her ...,General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",33490845,"=""9781416999065""",Secret of the Super-small Superstar,Lin Oliver (22378776),eBook,Daniel knows it would be dangerous if anyone found out about his tiny twin brother. But when his sister accidentally posts a video of Pablo on her ...,General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
7,48773657,"=""9781416978152""",Case of the Case of Mistaken Identity,Mac Barnett (45720819),Hardcover,"National treasures, criminal masterminds, and…secret agent librarians? Steve Brixton wants to be a crime-busting detective—just like his favorite c...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",48773657,"=""9781416978169""",Case of the Case of Mistaken Identity,Mac Barnett (45720819),Trade Paperback,"National treasures, criminal masterminds, and…secret agent librarians? Steve Brixton wants to be a crime-busting detective—just like his favorite c...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",48773657,"=""9781416997696""",Case of the Case of Mistaken Identity,Mac Barnett (45720819),eBook,"National treasures, criminal masterminds, and…secret agent librarians? Steve Brixton wants to be a crime-busting detective—just like his favorite c...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
