Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183987180,"=""9781974724604""","Real, Vol. 15",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non-Fiction, VIZ Media LLC"
2,521283772,"=""9781421582214""","Real, Vol. 14",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non-Fiction, VIZ Media LLC"
3,464740046,"=""9781421573410""","Real, Vol. 13",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non-Fiction, VIZ Media LLC"
4,412545760,"=""9781421533384""","Slam Dunk, Vol. 31",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non-Fiction, VIZ Media LLC"
5,412545861,"=""9781421558400""","Real, Vol. 12",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non-Fiction, VIZ Media LLC"
6,412545757,"=""9781421533377""","Slam Dunk, Vol. 30",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non-Fiction, VIZ Media LLC"
7,410096607,"=""9781421533360""","Slam Dunk, Vol. 29",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non-Fiction, VIZ Media LLC"
8,410096604,"=""9781421533353""","Slam Dunk, Vol. 28",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non-Fiction, VIZ Media LLC"
9,407649385,"=""9781421533346""","Slam Dunk, Vol. 27",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non-Fiction, VIZ Media LLC"
10,407649382,"=""9781421533339""","Slam Dunk, Vol. 26",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non-Fiction, VIZ Media LLC"
11,404139059,"=""9781421533322""","Slam Dunk, Vol. 25",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non-Fiction, VIZ Media LLC"
12,404139199,"=""9781421543314""","Real, Vol. 11",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non-Fiction, VIZ Media LLC"
13,404139037,"=""9781421533315""","Slam Dunk, Vol. 24",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non-Fiction, VIZ Media LLC"
14,401976130,"=""9781421533308""","Slam Dunk, Vol. 23",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non-Fiction, VIZ Media LLC"
15,401976127,"=""9781421533292""","Slam Dunk, Vol. 22",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non-Fiction, VIZ Media LLC"
16,85744835,"=""9781421533285""","Slam Dunk, Vol. 21",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non-Fiction, VIZ Media LLC"
17,85744832,"=""9781421533278""","Slam Dunk, Vol. 20",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non-Fiction, VIZ Media LLC"
18,82831040,"=""9781421533261""","Slam Dunk, Vol. 19",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non-Fiction, VIZ Media LLC"
19,82831255,"=""9781421540511""","Real, Vol. 10",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non-Fiction, VIZ Media LLC"
20,82831037,"=""9781421533254""","Slam Dunk, Vol. 18",Takehiko Inoue (29517262),Trade Paperback,"The best-selling series from Eisner-nominated Takehiko Inoue, one of Japan’s greatest manga creators.Winning isn't everything in the game of basket...","","Non-Fiction, VIZ Media LLC"
