Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182449338,"=""9781398509498""",Bekah and the Moon,Tolá Okogwu (182434933),Fixed Layout eBook,"A moving and magical picture book about the love between a young girl and the moon “Luna’s here, there’s no need to fear.”   Bekah loves the moon, ...","","Fiction, Simon & Schuster UK"
2,196552743,"=""9781665934022""","Hush, Little Dozer",Rebecca Colby (196552667),Board Book,Say goodnight to each construction vehicle as it completes its last task of the day—especially to little dozer—in this sweet board book that puts a...,"","Fiction, Little Simon"
"",196552743,"=""9781665934039""","Hush, Little Dozer",Rebecca Colby (196552667),Fixed Layout eBook,Say goodnight to each construction vehicle as it completes its last task of the day—especially to little dozer—in this sweet board book that puts a...,"","Fiction, Little Simon"
3,203664794,"=""9781665946476""",Sweet Dreams,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina rests up for a big performance in this 8x8 storybook with foil on the cover and perforated note cards young readers can write on...,"","Fiction, Simon Spotlight"
"",203664794,"=""9781665946483""",Sweet Dreams,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina rests up for a big performance in this 8x8 storybook—the perfect book for bedtime or story time!It’s the night before a big danc...,"","Fiction, Simon Spotlight"
4,205001999,"=""9781665948029""","Hey, Little Night Owl",Jeffrey Burton (504414046),Board Book,"In this sweet bedtime board book, parents stay awake in the quiet night with their little night owls.From rocking in chairs, to singing lullabies, ...","","Fiction, Animals, Little Simon"
"",205001999,"=""9781665948036""","Hey, Little Night Owl",Jeffrey Burton (504414046),Fixed Layout eBook,"In this sweet bedtime board book, parents stay awake in the quiet night with their little night owls.From rocking in chairs, to singing lullabies, ...","","Fiction, Animals, Little Simon"
5,214692129,"=""9781801086981""",Up in the Clouds-A Magical Journey through Nature,IglooBooks (100888866),Board Book,"Embark on a whimsical journey through the enchanting world of nature with our delightful children's book, ""Up in the Clouds: A Magical Journey thro...","","Fiction, Igloo Books"
6,200831241,"=""9798886632163""","Jim Henson's Labyrinth: Goodnight, Goblin King",S.T. Bende (175695778),Fixed Layout eBook,"It’s bedtime in the castle, but baby Toby is wide awake. Using one of his signature magical orbs, Jareth the Goblin King shows Toby how knights, wo...","","Fiction, Insight Kids"
"",200831241,"=""9798886632156""","Jim Henson's Labyrinth: Goodnight, Goblin King",S.T. Bende (175695778),Hardcover,"It’s bedtime in the Labyrinth! Goodnight, Hoggle. Goodnight, Ludo. Goodnight to the gatekeepers whispering riddles. Drift off to dreamland with the...","","Fiction, Insight Kids"
