Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1710166,"=""9780743423083""",Blue Gold,Clive Cussler (1356),eBook,"Clive Cussler’s New York Times bestselling Blue Gold, now available in ebook, is a heart-pounding thriller in the NUMA adventure series. Kurt Austi...",General Fiction,"Fiction, Pocket Books"
"",1710166,"=""9780743568586""",Blue Gold,Clive Cussler (1356),Audio Download,From the #1 New York Times bestselling Grand Master of Adventure Clive Cussler comes a breathtaking thriller from the Numa Files series about a pri...,General Fiction,"Fiction, Pocket Books"
"",1710166,"=""9781982189341""",Blue Gold,Clive Cussler (1356),Mass Market Paperback,From the #1 New York Times bestselling Grand Master of Adventure Clive Cussler comes a breathtaking thriller from the Numa Files series about a pri...,General Fiction,"Fiction, Pocket Books"
2,1310355,"=""9780743423076""",Serpent,"Clive Cussler (1356), Paul Kemprecos (1777537)",eBook,The author of sixteen consecutive New York Times bestsellers unleashes a hero for the next millennium in an electrifying new series of unrelenting ...,General Fiction,"Fiction, Pocket Books"
"",1310355,"=""9781982163808""",Serpent,"Clive Cussler (1356), Paul Kemprecos (1777537)",Mass Market Paperback,#1 New York Times bestselling author Clive Cussler delivers another page-turning NUMA adventure featuring an underwater exploration team on the hun...,General Fiction,"Fiction, Pocket Books"
3,22229204,"=""9781416523949""",Raising Atlantis,Thomas Greanias (22228752),eBook,"Experience the first “outrageous adventure with a wild dose of the supernatural” (Clive Cussler, New York Times bestselling author) in the New York...",General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
"",22229204,"=""9781982134181""",Raising Atlantis,Thomas Greanias (22228752),Mass Market Paperback,"Experience the first “outrageous adventure with a wild dose of the supernatural” (Clive Cussler, New York Times bestselling author) in the New York...",General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
4,23686649,"=""9781416538486""",CSI: Miami: Harm for the Holidays: Heart Attack,Donn Cortez (20368391),eBook,"As winter's hold deepens in the dark days of February, Miami's hotels fill to the bursting point. Cruise ships flock to the busiest port in the wor...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",23686649,"=""9781501146367""",CSI: Miami: Harm for the Holidays: Heart Attack,Donn Cortez (20368391),Trade Paperback,"As winter's hold deepens in the dark days of February, Miami's hotels fill to the bursting point. Cruise ships flock to the busiest port in the wor...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
5,70895742,"=""9781439189603""",Rogue Wave,Boyd Morrison (68927785),eBook,This book was previously published as The Palmyra Impact. A minor seismic disturbance in a remote section of the Pacific causes barely a ripple of ...,"","Fiction, Suspense, Thriller, Pocket Books"
"",70895742,"=""9781501128639""",Rogue Wave,Boyd Morrison (68927785),Trade Paperback,This book was previously published as The Palmyra Impact. A minor seismic disturbance in a remote section of the Pacific causes barely a ripple of ...,"","Fiction, Suspense, Thriller, Pocket Books"
6,29777487,"=""9781416553892""",Dragon Pool,Christopher Golden (1097408),eBook,"Hellboy, a bloodred, cloven-hoofed demon raised by the United States government, is a top field agent for the Bureau for Paranormal Research and De...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Thriller, Urban Fantasy, Pocket Books"
"",29777487,"=""9781451666489""",Dragon Pool,Christopher Golden (1097408),Trade Paperback,"Hellboy, a bloodred, cloven-hoofed demon raised by the United States government, is a top field agent for the Bureau for Paranormal Research and De...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Thriller, Urban Fantasy, Pocket Books"
7,63417451,"=""9781439167076""",Fire the Sky,"W. Michael Gear (63417426), Kathleen O'Neal Gear (183226206)",eBook,New York Times bestselling novelists W. Michael and Kathleen O’Neal Gear have long been considered the foremost chroniclers of early Native America...,"","Fiction, Pocket Books"
"",63417451,"=""9781439153925""",Fire the Sky,"W. Michael Gear (63417426), Kathleen O'Neal Gear (183226206)",Mass Market Paperback,New York Times bestselling novelists W. Michael and Kathleen O’Neal Gear have long been considered the foremost chroniclers of early Native America...,"","Fiction, Pocket Books"
8,71716567,"=""9781451627084""",Hell Island,Matthew Reilly (27976878),eBook,Captain Shane Schofi eld and his elite team of marines is about to discover . . .There is no hell like a man-made one.It is an island that doesn’t ...,"","Fiction, Pocket Books"
"",71716567,"=""9781439191330""",Hell Island,Matthew Reilly (27976878),Mass Market Paperback,Captain Shane Schofi eld and his elite team of marines is about to discover . . .There is no hell like a man-made one.It is an island that doesn’t ...,"","Fiction, Pocket Books"
9,20751149,"=""9781416524953""",Riptide,Donn Cortez (20368391),eBook,The Miami Dade Crime Lab is called in to examine the body of a young woman who has washed ashore on an island in Florida Bay. Lieutenant Horatio Ca...,Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",20751149,"=""9781451607406""",Riptide,Donn Cortez (20368391),Trade Paperback,The Miami Dade Crime Lab is called in to examine the body of a young woman who has washed ashore on an island in Florida Bay. Lieutenant Horatio Ca...,Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
10,8911,"=""9781451602951""",Task Force Blue,Richard Marcinko (1924603),eBook,"Richard Marcinko's #1 New York Times bestselling autobiography, Rogue Warrior, brought SpecWar combat out in the open. But only fiction could tell ...",Thriller / suspense,"Fiction, Pocket Books"
11,5007,"=""9781451602913""",Red Cell,Richard Marcinko (1924603),eBook,"In the New York Times bestselling autobiography Rogue Warrior, Richard Marcinko chronicled his controversial career in the U.S. Navy's elite mariti...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
12,8912,"=""9781439141038""",Designation Gold Rogue Warrior,Richard Marcinko (1924603),eBook,"The Rogue Warrior has come to Moscow to investigate the assassination of Paul Mahon, U.S. Defense attaché in Russia. Marcinko knows who killed him ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
13,8697,"=""9781439187944""",Green Team,Richard Marcinko (1924603),eBook,"Richard Marcinko's revelations in his explosive #1 bestselling autobiography, Rogue Warrior, reverberated through the highest levels of the US gove...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
14,62480451,"=""9781439164044""",Atlantis Legacy,Thomas Greanias (22228752),eBook,The first two blockbuster adventures in the instant New York Times bestselling Atlantis Trilogy—together in one electrifying volume! RAISING ATLANT...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
"",62480451,"=""9781439149027""",Atlantis Legacy,Thomas Greanias (22228752),Trade Paperback,The first two blockbuster adventures in the instant New York Times bestselling Atlantis Trilogy—together in one electrifying volume! RAISING ATLANT...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
15,23686705,"=""9781416579823""",CSI: Miami: Right to Die,Jeff Mariotte (1776253),eBook,A young man is killed in Miami's Bicentennial Park. Two shots -- one a through-and-through -- and on his body a quantity of coke is found. It would...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Books"
16,22229326,"=""9781416592280""",Atlantis Prophecy,Thomas Greanias (22228752),eBook,An ancient organization more powerful than the federal government has targeted Washington. They'll stop at nothing to destroy the republic and rais...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
"",22229326,"=""9780743491921""",Atlantis Prophecy,Thomas Greanias (22228752),Mass Market Paperback, An ancient organization more powerful than the federal government has targeted Washington. They'll stop at nothing to destroy the republic and rai...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
"",22229326,"=""9780743576826""",Atlantis Prophecy,Thomas Greanias (22228752),Audio Download,An ancient organization more powerful than the federal government has targeted Washington. They'll stop at nothing to destroy the republic and rais...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
17,23686688,"=""9781416538752""",CSI: Miami: Cut and Run,Donn Cortez (20368391),eBook,"By air, sea, and land the members of the Miami-Dade Crime Lab are called out. In a field outside the Everglades a balloon has just set down; the lo...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",23686688,"=""9780743499538""",CSI: Miami: Cut and Run,Donn Cortez (20368391),Mass Market Paperback,"By air, sea, and land the members of the Miami-Dade Crime Lab are called out. In a field outside the Everglades a balloon has just set down; the lo...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
18,4487,"=""9781439140048""","Silver Wings, Santiago Blue",Janet Dailey (1077650),eBook,"Travel back in time to the exhilarating story of the first WASPS, the Woman Airforce Service Pilots, who risked their lives, their ambitions, and t...",Romance,"Fiction, Pocket Books"
"",4487,"=""9781416588849""","Silver Wings, Santiago Blue",Janet Dailey (1077650),Trade Paperback,"Travel back in time to the exhilarating story of the first WASPS, the Woman Airforce Service Pilots, who risked their lives, their ambitions, and t...",Romance,"Fiction, Pocket Books"
19,19122575,"=""9781416588450""",Big Iron,Jake Lancer (21548020),eBook,"In the aftermath of the Civil War, the West is invaded by hordes of bold, dangerous men. And with the railroad coming to Black Creek, Kansas, the t...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
20,18418009,"=""9781416584865""",War at Fire Creek,Cameron Judd (18417983),eBook,THE THRILLING CONCLUSION OF THE CARRIGAN BROTHERS SERIES  HELL ON THE RANGE  Liam and Joseph Carrigan's quest to find their long-lost Uncle Patrick...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
