Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214484649,"=""9781639366248""",Kubrick,"Robert P. Kolker (214484717), Nathan Abrams (214486669)",Hardcover,"The definitive biography of the creator of 2001: A Space Odyssey, The Shining, and A Clockwork Orange, presenting the most in-depth portrait yet of...","","Non-Fiction, Pegasus Books"
"",214484649,"=""9781639366255""",Kubrick,"Robert P. Kolker (214484717), Nathan Abrams (214486669)",eBook,"The definitive biography of the creator of 2001: A Space Odyssey, The Shining, and A Clockwork Orange, presenting the most in-depth portrait yet of...","","Non-Fiction, Pegasus Books"
2,183964941,"=""9781643137896""",Shakespearean,Robert McCrum (183964977),Hardcover,"* A Washington Post Best Book of the Year * ""A remarkable book that takes us to the heart of Shakespeare's art and influence.""—James ShapiroWhen Ro...","","Non-Fiction, Pegasus Books"
"",183964941,"=""9781643137902""",Shakespearean,Robert McCrum (183964977),eBook,"* A Washington Post Best Book of the Year *  ""A remarkable book that takes us to the heart of Shakespeare's art and influence.""—James ShapiroWhen R...","","Non-Fiction, Pegasus Books"
3,172303293,"=""9781643132204""",Wonders,John Woolf (174188243),Hardcover,"A radical new history that rediscovers the remarkable freak performers whose talents and charisma helped define an era.On March 23, 1844, General T...","","Non-Fiction, Pegasus Books"
4,172271255,"=""9781681773353""",Rosalind,Angela Thirlwell (172271325),Hardcover,"A unique biography exploring Shakespeare’s iconic Rosalind, heroine of As You Like It, seen through the eyes of the artists who have brought her to...","","Non-Fiction, Pegasus Books"
"",172271255,"=""9781681773889""",Rosalind,Angela Thirlwell (172271325),eBook,"Played by a boy actor in 1599, Rosalind is a girl who gets into men's clothes so that she can investigate the truth about love. Both male and femal...","","Non-Fiction, Pegasus Books"
5,172301167,"=""9781605984568""",Making of Markova,Tina Sutton (172301201),Hardcover,"The frail Lilian Alicia Marks, with flat feet and knock knees requiring remedial dance classes is discovered to be a child prodigy. She becomes the...","","Non-Fiction, Pegasus Books"
"",172301167,"=""9781605985787""",Making of Markova,Tina Sutton (172301201),Trade Paperback,"In pre-World War I England, a frail Jewish girl is diagnosed with flat feet, knock knees, and weak legs. In short order, Lilian Alicia Marks would ...","","Non-Fiction, Pegasus Books"
"",172301167,"=""9781639361069""",Making of Markova,Tina Sutton (172301201),eBook,"In pre-World War I England, a frail Jewish girl is diagnosed with flat feet, knock knees, and weak legs. In short order, Lilian Alicia Marks would ...","","Non-Fiction, Pegasus Books"
6,172163878,"=""9781605981376""",Bringing Up Oscar,Debra Ann Pawlak (172163912),Hardcover,"","","Non-Fiction, Pegasus Books"
"",172163878,"=""9781605982168""",Bringing Up Oscar,Debra Ann Pawlak (172163912),eBook,The untold story of the innovative pioneers who helped make movies the preeminent art form of the twentieth century.The founders of the now infamou...,"","Non-Fiction, Pegasus Books"
