Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188948469,"=""9781665916769""","Don't Worry, Wuddles",Lita Judge (76738740),Hardcover,"In this snowy day picture book, a kindhearted but overeager duckling tries to be helpful by sharing Wuddles the sheep’s wool to make sure all their...","","Fiction, Atheneum Books for Young Readers"
"",188948469,"=""9781665916776""","Don't Worry, Wuddles",Lita Judge (76738740),Fixed Layout eBook,"In this snowy day picture book, a kindhearted but overeager duckling tries to be helpful by sharing Wuddles the sheep’s wool to make sure all their...","","Fiction, Atheneum Books for Young Readers"
2,175102586,"=""9781534485136""",Something Beautiful,Lita Judge (76738740),Hardcover,"A trio of animal pals discover the beauty in making new friends in this tender and adorable picture book from Lita Judge, the beloved author-illust...","","Fiction, Atheneum Books for Young Readers"
"",175102586,"=""9781534485143""",Something Beautiful,Lita Judge (76738740),Fixed Layout eBook,"A trio of animal pals discover the beauty in making new friends in this tender and adorable picture book from Lita Judge, the beloved author-illust...","","Fiction, Atheneum Books for Young Readers"
3,163570393,"=""9781534457256""",Even the Smallest Will Grow,Lita Judge (76738740),Hardcover,Beloved author-illustrator Lita Judge reminds readers that even the biggest and bravest were once small...and even the smallest can become anything...,"","Fiction, Atheneum Books for Young Readers"
"",163570393,"=""9781534457263""",Even the Smallest Will Grow,Lita Judge (76738740),Fixed Layout eBook,Beloved author-illustrator Lita Judge reminds readers that even the biggest and bravest were once small...and even the smallest can become anything...,"","Fiction, Atheneum Books for Young Readers"
4,147291853,"=""9781534437555""",When You Need Wings,Lita Judge (76738740),Hardcover,"In the tradition of Where the Wild Things Are, beloved author-illustrator Lita Judge brings us a soaring story about the power of imagination.On a ...","","Fiction, Atheneum Books for Young Readers"
"",147291853,"=""9781534437548""",When You Need Wings,Lita Judge (76738740),Fixed Layout eBook,"In the tradition of Where the Wild Things Are, beloved author-illustrator Lita Judge brings us a soaring story about the power of imagination.On a ...","","Fiction, Atheneum Books for Young Readers"
5,76738642,"=""9781442420076""",Red Sled,Lita Judge (76738740),Hardcover,"In this almost wordless picture book, a host of woodland creatures take a child's sled for a nighttime joy ride. Their whimsical ride is gorgeously...","","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",76738642,"=""9781442435520""",Red Sled,Lita Judge (76738740),Fixed Layout eBook,Find out what happens when a cast of unlikely woodland friends discover a well-loved sled outside a cozy cabin in this whimsical wintertime Classic...,"","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",76738642,"=""9781534446380""",Red Sled,Lita Judge (76738740),Board Book,Find out what happens when a cast of unlikely woodland friends discover a well-loved sled outside a cozy cabin in this whimsical wintertime Classic...,"","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
6,85224643,"=""9781442442320""",Red Hat,Lita Judge (76738740),Hardcover,A series of exuberant read-aloud sound effects perfectly capture the whimsy and joy of a springtime frolic in this companion to Red Sled.In this al...,"","Action & Adventure, Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",85224643,"=""9781442442337""",Red Hat,Lita Judge (76738740),Fixed Layout eBook,A series of exuberant read-aloud sound effects perfectly capture the whimsy and joy of a springtime frolic in this companion to Red Sled.In this al...,"","Action & Adventure, Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
