Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213506607,"=""9781665955393""",Chloe and Maude,Sandra Boynton (2996),Hardcover,"First published in 1985, this classic Sandra Boynton storybook of three stories about two best friends has been redrawn and redesigned for a new ge...","","Fiction, Boynton Bookworks"
2,215474769,"=""9781960107244""",Happy Travels Hedgehog,Little Genius Books (179754279),Hardcover,It's time for one more story! A timeless tale about friendship amongst forest animals!It's time for one more story!  This picture book is about a h...,"","Fiction, Little Genius Books"
3,215475590,"=""9781960107251""",A Home For Beaver,Little Genius Books (179754279),Hardcover,"It's time for one more story!  A timeless tale about friendship amongst forest animals!After a long, warm summer, the leaves start to change color ...","","Fiction, Little Genius Books"
4,197974808,"=""9781665936378""",Not Just the Driver!,Sara Holly Ackerman (192279328),Hardcover,"Come along for the ride and meet the teams behind the machines that get us to our destinations in this “spirited…engaging” (The Horn Book, starred ...","","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Beach Lane Books"
"",197974808,"=""9781665936385""",Not Just the Driver!,Sara Holly Ackerman (192279328),Fixed Layout eBook,"Come along for the ride and meet the teams behind the machines that get us to our destinations in this “spirited…engaging” (The Horn Book, starred ...","","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Beach Lane Books"
5,187100139,"=""9781665913119""","Cinnamon Bun, I Love You 1",Amy Schwartz (1152191),Hardcover,"From award-winning author-illustrator Amy Schwartz comes a counting book full of sweet treats, playful moments, and lots of toddler love. Cinnamon ...","","Fiction, Beach Lane Books"
"",187100139,"=""9781665913126""","Cinnamon Bun, I Love You 1",Amy Schwartz (1152191),Fixed Layout eBook,"From award-winning author-illustrator Amy Schwartz comes a counting book full of sweet treats, playful moments, and lots of toddler love. Cinnamon ...","","Fiction, Beach Lane Books"
6,195775573,"=""9781665931861""",Sourgrass,Hope Lim (195775486),Hardcover,"What do you do when your best friend moves away? This hopeful and resonant book filled with soft, vibrant illustrations tells the story of two frie...","","Fiction, Beach Lane Books"
"",195775573,"=""9781665931878""",Sourgrass,Hope Lim (195775486),Fixed Layout eBook,"What do you do when your best friend moves away? This hopeful and resonant book filled with soft, vibrant illustrations tells the story of two frie...","","Fiction, Beach Lane Books"
7,195640703,"=""9781665931540""",Mochi Makers,Sharon Fujimoto-Johnson (195640618),Hardcover,"A girl and her grandmother spend the day making mochi together in this gentle and joyous “storytelling treat” (Kirkus Reviews, starred review) cele...","","Fiction, Beach Lane Books"
"",195640703,"=""9781665931557""",Mochi Makers,Sharon Fujimoto-Johnson (195640618),Fixed Layout eBook,"A girl and her grandmother spend the day making mochi together in this gentle and joyous “storytelling treat” (Kirkus Reviews, starred review) cele...","","Fiction, Beach Lane Books"
8,182488491,"=""9781665900959""",This Wolf Was Different,Katie Slivensky (182481656),Hardcover,"Inspired by natural history, this captivating picture book imagines how humans and wolves first came together, exploring individuality and how true...","","Fiction, Beach Lane Books"
"",182488491,"=""9781665900966""",This Wolf Was Different,Katie Slivensky (182481656),Fixed Layout eBook,"Inspired by natural history, this captivating picture book imagines how humans and wolves first came together, exploring individuality and how true...","","Fiction, Beach Lane Books"
9,100403786,"=""9781803688732""",Grandma Loves Me,IglooBooks (100888866),Hardcover,Introducing Grandma Loves Me  a heartwarming tale that captures the essence of the special bond between a grandma and her grandchild. Nestled withi...,"","Fiction, Igloo Books"
"",100403786,"=""9781800227897""",Grandma Loves Me,IglooBooks (100888866),Board Book,Grandma Loves Me is the perfect tale for grandparents to read to grandchildren at storytime.,"","Fiction, Igloo Books"
"",100403786,"=""9781803683614""",Grandma Loves Me,IglooBooks (100888866),Board Book,Introducing Grandma Loves Me  a heartwarming tale that captures the essence of the special bond between a grandma and her grandchild. Nestled withi...,"","Fiction, Igloo Books"
"",100403786,"=""9781838525880""",Grandma Loves Me,IglooBooks (100888866),Board Book,Grandma Loves Me is the perfect tale for grandparents to read to grandchildren at storytime.,"","Fiction, Igloo Books"
10,195428694,"=""9781665930420""",Cozy Home,Ame Dyckman (2140911932),Hardcover,"Join Bat, Cat, and Rat on their three-and-a-half sweet and silly roommate adventures in this hilarious picture book, the first of a series, from Ne...","","Fiction, Beach Lane Books"
"",195428694,"=""9781665930437""",Cozy Home,Ame Dyckman (2140911932),Fixed Layout eBook,"Join Bat, Cat, and Rat on their three-and-a-half sweet and silly roommate adventures in this hilarious picture book, the first of a series, from Ne...","","Fiction, Beach Lane Books"
11,191897842,"=""9781665921442""",All of Those Babies,Mylisa Larsen (191897786),Hardcover,"Come meet babies across the animal kingdom and learn their adorable names in this “joyful, rollicking” (School Library Journal, starred review) rhy...","","Fiction, Beach Lane Books"
"",191897842,"=""9781665921459""",All of Those Babies,Mylisa Larsen (191897786),Fixed Layout eBook,"Come meet babies across the animal kingdom and learn their adorable names in this “joyful, rollicking” (School Library Journal, starred review) rhy...","","Fiction, Beach Lane Books"
12,194270008,"=""9781665938532""",Hippos Remain Calm,Sandra Boynton (2996),Hardcover,Catch up with the party-loving hippos from Hippos Go Berserk! in this long-awaited picture book more than forty-five years in the making—from the o...,"","Fiction, Boynton Bookworks"
13,192704365,"=""9781665924818""",Hornbeam All In,Cynthia Rylant (20564573),Hardcover,It’s three stories in one picture book as Hornbeam the moose embarks on adventures with his friends in this first installment in the series from th...,"","Fiction, Beach Lane Books"
"",192704365,"=""9781665924825""",Hornbeam All In,Cynthia Rylant (20564573),Fixed Layout eBook,It’s three stories in one picture book as Hornbeam the moose embarks on adventures with his friends in this first installment in the series from th...,"","Fiction, Beach Lane Books"
14,19580651,"=""9781665928779""",Arthur Spiderwick's Field Guide to the Fantastical World Around You,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Hardcover,Discover the Field Guide that started it all in this lavishly illustrated guide to the world of the #1 New York Times bestselling Spiderwick series...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
