Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166126020,"=""9781534462922""",Dark Was Done,Lauren Stringer (66599724),Hardcover,Teach little ones about overcoming fears and appreciating the beauty in all things—even the dark—with this poignant picture book about finding wond...,"","Fiction, Beach Lane Books"
"",166126020,"=""9781534462939""",Dark Was Done,Lauren Stringer (66599724),Fixed Layout eBook,Teach little ones about overcoming fears and appreciating the beauty in all things—even the dark—with this poignant picture book about finding wond...,"","Fiction, Beach Lane Books"
2,181766873,"=""9781534499744""","Good Night, Good Night",Sandra Boynton (2996),Hardcover,"Maestro of bedtime, Sandra Boynton, expands her bestselling The Going to Bed Book in this deluxe collectible picture book that will help a new gene...","","Fiction, Boynton Bookworks"
3,157798740,"=""9781534451087""","Click, Clack, Good Night",Doreen Cronin (1569483),Hardcover,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes a hilarious tale about Duck who can’t, just can...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",157798740,"=""9781534451094""","Click, Clack, Good Night",Doreen Cronin (1569483),Fixed Layout eBook,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes a hilarious tale about Duck who can’t, just can...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,152214404,"=""9781534443730""",Fight the Night,Tomie dePaola (1427492),Hardcover,"In this whimsical classic picture book, Tomie dePaola delivers a sweet depiction of a child’s imagination and all the things that go bump in the ni...","","Fiction, Simon & Schuster Books for Young Readers"
"",152214404,"=""9781534443747""",Fight the Night,Tomie dePaola (1427492),Fixed Layout eBook,"In this whimsical classic picture book, Tomie dePaola delivers a sweet depiction of a child’s imagination and all the things that go bump in the ni...","","Fiction, Simon & Schuster Books for Young Readers"
5,144542965,"=""9781534432178""",Hibernate with Me,Benjamin Scheuer (144542839),Hardcover,"Based on the song of the same name by Benjamin Scheuer, Hibernate with Me is a gentle reminder that no matter how sad, small, or scared you feel, y...","","Fiction, Simon & Schuster Books for Young Readers"
"",144542965,"=""9781534432185""",Hibernate with Me,Benjamin Scheuer (144542839),Fixed Layout eBook,"Based on the song of the same name by Benjamin Scheuer, Hibernate with Me is a gentle reminder that no matter how sad, small, or scared you feel, y...","","Fiction, Simon & Schuster Books for Young Readers"
6,2138554014,"=""9781534406742""",One Little Monster,Mark Gonyea (2138553782),Hardcover,A sleep deprived kid creates monsters of his own to banish the ones that are keeping him awake in this fiendishly funny picture book that’s the per...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
