Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174550723,"=""9781442490970""",Sick Simon,Dan Krall (85966333),Hardcover,"Are germs gross, or great? Sick Simon learns how to be health-conscious during cold and flu season in this clever picture book from the author-illu...",Character Picture Books,"Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",174550723,"=""9781442490987""",Sick Simon,Dan Krall (85966333),Enhanced eBook,"Are germs gross, or great? Sick Simon learns how to be health-conscious during cold and flu season in this clever picture book from the author-illu...",Character Picture Books,"Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",174550723,"=""9781534483422""",Sick Simon,Dan Krall (85966333),Trade Paperback,Sick Simon is about to learn that having a cold isn’t nearly as fun as he thought. (And also that he should wash his hands.) A clever book about le...,Character Picture Books,"Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
2,177704082,"=""9781481416474""",Strictly No Elephants,Lisa Mantchev (441785790),Hardcover,"“A sunny, smart, tongue-in-cheek tale.” —The New York Times Book Review “Sweet and affirming.” —Kirkus Reviews “With a gentle message of inclusion ...",Character Picture Books,"Fiction, Social Situations, Gift Books, Toddler, Picture Book, Animals, Bullies, Child Narrator, Dogs, Horses, Simon & Schuster/Paula Wiseman Books"
"",177704082,"=""9781481416481""",Strictly No Elephants,Lisa Mantchev (441785790),Fixed Layout eBook,"“A sunny, smart, tongue-in-cheek tale.” —The New York Times Book Review “Sweet and affirming.” —Kirkus Reviews “With a gentle message of inclusion ...",Character Picture Books,"Fiction, Social Situations, Gift Books, Toddler, Picture Book, Animals, Bullies, Child Narrator, Dogs, Horses, Simon & Schuster/Paula Wiseman Books"
3,168488454,"=""9781442451025""",Gaston,Kelly DiPucchio (67833733),Hardcover,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",168488454,"=""9781442451032""",Gaston,Kelly DiPucchio (67833733),Enhanced eBook,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
4,69183501,"=""9781442403789""",I'll Save You Bobo!,Eileen Rosenthal (69182245),Hardcover,The irresistible stars of I Must Have Bobo! return in another everyday adventure in domestic disharmony!Willy wants to write a storybook starring B...,"","Fiction, Atheneum Books for Young Readers"
"",69183501,"=""9781442435346""",I'll Save You Bobo!,Eileen Rosenthal (69182245),Enhanced eBook,"The irresistible stars of I Must Have Bobo! return in another everyday adventure in domestic disharmony, complete with an audio recording!Willy wan...","","Fiction, Atheneum Books for Young Readers"
5,47351563,"=""9781416968726""",Odd Egg,Emily Gravett (35393029),Hardcover,Each of the birds has an egg...except for Duck. So when Duck finds a beautiful egg of his own he's delighted -- even though the other birds make fu...,"","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
