Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117938966,"=""9781611608366""",Celestial Voyages: The Moon,Jeff Provine (2117938979),eBook,"In 1901, an eccentric magnate reveals his a craft capable of traveling between worlds, and mankind takes the first steps into the heavens. Among th...","","Fiction, Whiskey Creek Press"
2,425419815,"=""9781781081853""",Shanghai Sparrow,Gaie Sebold (82965120),Mass Market Paperback,"Eveline Duchen is a thief and con-artist, surviving day by day on the streets of London, where the glittering spires of progress rise on the strain...","","Fiction, Solaris"
3,408463360,"=""9781476715438""",Damsel and the Daggerman,Delilah S. Dawson (84881573),eBook,"In this “carniepunk” e-novella from the author of Wicked As They Come, a knife-thrower meets a lady journalist determined to uncover his dark and d...","","Fiction, Pocket Star"
4,411998569,"=""9781781081563""",Once Upon a Time in Hell,Guy Adams (503122871),Mass Market Paperback,"A weird western, a gun-toting, cigarillo-chewing fantasy built from hangman’s rope and spent bullets.Wormwood has appeared, and with it a doorway t...","","Fiction, Solaris"
5,84882817,"=""9781476772998""",Wicked as She Wants,Delilah S. Dawson (84881573),Trade Paperback,"The second book in the darkly tempting Blud series, featuring a vampire princess who embarks upon a dangerous journey to claim what is rightfully h...","","Fiction, Gallery Books"
"",84882817,"=""9781451657920""",Wicked as She Wants,Delilah S. Dawson (84881573),eBook,"The second book in the darkly tempting Blud series, featuring a vampire princess who embarks upon a dangerous journey to claim what is rightfully h...","","Fiction, Gallery Books"
6,162268460,"=""9781616148614""",Doctor and the Dinosaurs,Mike Resnick (250557),Trade Paperback,"Welcome to a Steampunk wild west starring Doc Holliday, with zombies, dinosaurs, robots, and cowboys. The time is April, 1885. Doc Holliday lies in...","","Fiction, Pyr"
7,162269768,"=""9781616146962""",Power Under Pressure,Andrew P. Mayer (162265178),Trade Paperback,Steampunk superheros in Victorian-era New York! The Society of Paragons is gone--destroyed from within by traitors and enemies. With the death of T...,"","Fiction, Pyr"
8,162268540,"=""9781616146900""",Doctor and the Rough Rider,Mike Resnick (250557),Trade Paperback,"It’s August 19, 1884. The consumptive Doc Holliday is preparing to await his end in a sanitarium in Leadville, Colorado, when the medicine man Gero...","","Fiction, Pyr"
9,2137677661,"=""9781440553295""",Noblest Experiment in the Galaxy,Louis Trimble (2137663813),eBook,"Zeno Zenobius, head computer programmer for Intra-Galactic Investigations, Inc., was having a peaceful, uneventful life. Then he awoke to find hims...","","Fiction, Adams Media"
10,65879713,"=""9781439167410""",Map of Time,Félix J. Palma (65879765),Trade Paperback,"This instant New York Times bestselling page-turner features a cast of real and imagined literary characters, cunning intertwined plots, and stars ...","","Fiction, Literary, Science-Fiction, Atria Books"
"",65879713,"=""9781439167465""",Map of Time,Félix J. Palma (65879765),eBook,"This instant New York Times bestselling page-turner features a cast of real and imagined literary characters, cunning intertwined plots, and stars ...","","Fiction, Literary, Science-Fiction, Atria Books"
"",65879713,"=""9781442344785""",Map of Time,Félix J. Palma (65879765),Audio Download,"This instant New York Times bestselling page-turner features a cast of real and imagined literary characters, cunning intertwined plots, and stars ...","","Fiction, Literary, Science-Fiction, Atria Books"
11,162265072,"=""9781616145354""",Expedition to the Mountains of the Moon,Mark Hodder (162264858),Trade Paperback,"It is 1863, but not the one it should be. Time has veered wildly off course, and now the first moves are being made that will lead to a devastating...","","Fiction, Pyr"
12,162268496,"=""9781616145378""",Doctor and the Kid,Mike Resnick (250557),Trade Paperback,"Welcome to a West like you've never seen before! With the O. K. Corral and the battle with the thing that used to be Johnny Ringo behind him, the c...","","Fiction, Pyr"
13,162265356,"=""9781616145330""",Hearts of Smoke and Steam,Andrew P. Mayer (162265178),Trade Paperback,"Superheroes and steampunk come together in 19th century New York. Sir Dennis Darby has been murdered, the Automaton has been destroyed, and Sarah S...","","Fiction, Pyr"
14,162265143,"=""9781616143756""",Falling Machine,Andrew P. Mayer (162265178),Trade Paperback,"This new steampunk series opens in 1880, when women aren't allowed to vote, much less dress up in a costume and fight crime. But twenty year-old so...","","Fiction, Pyr"
15,162268217,"=""9781616143596""",Curious Case of the Clockwork Man,Mark Hodder (162264858),Trade Paperback,"Mark Hodder's second Burton &amp; Swinburne steampunk adventure, following the acclaimed The Strange Affair of Spring Heeled Jack, is filled with e...","","Fiction, Pyr"
16,162265214,"=""9781616142490""",Buntline Special,Mike Resnick (250557),Trade Paperback,"Welcome to a West like you've never seen before, where electric lights shine down on the streets of Tombstone, while horseless stagecoaches carry p...","","Fiction, Pyr"
17,72501740,"=""9781906735869""",Gods of Manhattan,Al Ewing (72501743),Trade Paperback,"Blood and Thunder!""You're in New York. Protocol went out the window the second you arrived. This isn't a protocol kind of town. This is a town that...","","Fiction, Abaddon"
18,162264823,"=""9781616142407""",Strange Affair of Spring Heeled Jack,Mark Hodder (162264858),Trade Paperback,"London, 1861. Sir Richard Francis Burton - explorer, linguist, scholar, and swordsman; his reputation tarnished; his career in tatters; his former ...","","Fiction, Pyr"
19,23823789,"=""9781416500209""","20,000 Leagues Under the Sea",Jules Verne (1805938),Mass Market Paperback,A group of men set sail to solve the mystery of a sea monster in this amazing underwater adventure.Professor Aronnax agrees to investigate a series...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23823789,"=""9781451685343""","20,000 Leagues Under the Sea",Jules Verne (1805938),eBook,A group of men set sail to solve the mystery of a sea monster in this amazing underwater adventure.Professor Aronnax agrees to investigate a series...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
