Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1073190,"=""9781439128411""",People Adrift,Peter Steinfels (1073194),eBook,"In A People Adrift, a prominent Catholic thinker states bluntly that the Catholic Church in the United States must transform itself or suffer irrev...","","Non-Fiction, Simon & Schuster"
"",1073190,"=""9780743261449""",People Adrift,Peter Steinfels (1073194),Trade Paperback,"In this widely acclaimed book that will long remain an indispensable work on American religion and the Catholic Church, one of its most influential...","","Non-Fiction, Simon & Schuster"
2,19043464,"=""9780743260282""",Season in Bethlehem,Joshua Hammer (19043478),eBook,Newsweek's Jerusalem bureau chief Joshua Hammer arrived in the West Bank in October 2000 -- just after Ariel Sharon made his inflammatory visit to ...,"","Non-Fiction, Free Press"
"",19043464,"=""9780743256049""",Season in Bethlehem,Joshua Hammer (19043478),Trade Paperback,Newsweek's Jerusalem bureau chief Joshua Hammer arrived in the West Bank in October 2000 -- just after Ariel Sharon made his inflammatory visit to ...,"","Non-Fiction, Free Press"
3,19197434,"=""9780743266178""",Are You There Alone?,Suzanne O'Malley (19197448),eBook,"Suzanne O'Malley takes a close look at the Andrea Yates murder trial and discovers medical misjudgment, professional negligence, misapplied law, an...",True Crime,"Non-Fiction, Simon & Schuster"
"",19197434,"=""9780743539296""",Are You There Alone?,Suzanne O'Malley (19197448),Audio Download,"Suzanne O'Malley takes a close look at the Andrea Yates murder trial and discovers medical misjudgment, professional negligence, misapplied law, an...",True Crime,"Non-Fiction, Simon & Schuster"
4,17869418,"=""9780743254175""",Rocket Dreams,Marina Benjamin (17869421),eBook,"In 1958, mankind's centuries-long flirtation with space flight became a torrid love affair. For a decade, tens of millions of people were enrapture...","","Non-Fiction, Free Press"
"",17869418,"=""9780743255349""",Rocket Dreams,Marina Benjamin (17869421),Trade Paperback,Remember when the race to the moon held the rapt attention of millions? Remember the Apollo missions that were supposed to herald the beginning of ...,"","Non-Fiction, Free Press"
5,18433358,"=""9780743249546""",After,Steven Brill (18433529),eBook,"The story begins on September 12, 2001. It reads like a novel. But the characters in award-winning journalist Steven Brill's America are real. They...",Politics/Curr Affairs/Society,"Academic, Current Events, Non-Fiction, Simon & Schuster"
"",18433358,"=""9780743237109""",After,Steven Brill (18433529),Trade Paperback,"The critics unanimously agree that brilliant, award-winning reporter and bestselling author Steven Brill has written a powerful and sweeping narrat...",Politics/Curr Affairs/Society,"Academic, Current Events, Non-Fiction, Simon & Schuster"
"",18433358,"=""9780743540926""",After,Steven Brill (18433529),Audio Download,"After is an astounding, inspiring, and exciting account of America in the first year of the September 12th era. Based on 347 on-the-record intervie...",Politics/Curr Affairs/Society,"Academic, Current Events, Non-Fiction, Simon & Schuster"
6,16553266,"=""9781439188699""",Tattoo Encyclopedia,Terisa Green (16553271),eBook,A unique illustrated reference on the origins and meanings of nearly one thousand tattoo symbols that serves as a guide for choosing a personal ima...,Art & Photography,"Non-Fiction, Touchstone"
"",16553266,"=""9780743223294""",Tattoo Encyclopedia,Terisa Green (16553271),Trade Paperback,A unique illustrated reference on the origins and meanings of nearly one thousand tattoo symbols that serves as a guide for choosing a personal ima...,Art & Photography,"Non-Fiction, Touchstone"
7,160378,"=""9781439104941""",Two Nations,Andrew Hacker (1143573),eBook,"In this groundbreaking study, Andrew Hacker offers a fresh and disturbing examination of the divisions of color and class in present-day America, a...","",Scribner
"",160378,"=""9780743238243""",Two Nations,Andrew Hacker (1143573),Trade Paperback,"In this groundbreaking study, Andrew Hacker offers a fresh and disturbing examination of the divisions of color and class in present-day America, a...","",Scribner
8,1924021,"=""9781439128909""",Fresh Milk,Fiona Giles (1287719),eBook,"While countless breastfeeding guides crowd bookshelves, not one of them speaks to women with anything approaching bestselling author Fiona Giles's ...","","Non-Fiction, Simon & Schuster"
"",1924021,"=""9780743211475""",Fresh Milk,Fiona Giles (1287719),Trade Paperback,"While countless breastfeeding guides crowd bookshelves, not one of them speaks to women with anything approaching bestselling author Fiona Giles's ...","","Non-Fiction, Simon & Schuster"
9,1887373,"=""9781439127094""",Calculated Risks,Gerd Gigerenzer (1887383),eBook,"At the beginning of the twentieth century, H. G. Wells predicted that statistical thinking would be as necessary for citizenship in a technological...","","Non-Fiction, Simon & Schuster"
"",1887373,"=""9780743254236""",Calculated Risks,Gerd Gigerenzer (1887383),Trade Paperback,"At the beginning of the twentieth century, H. G. Wells predicted that statistical thinking would be as necessary for citizenship in a technological...","","Non-Fiction, Simon & Schuster"
10,17139017,"=""9781439126738""",Them,Jon Ronson (17139124),eBook,"A wide variety of extremist groups -- Islamic fundamentalists, neo-Nazis -- share the oddly similar belief that a tiny shadowy elite rule the world...","","Current Events, Media Tie-In, Social Situations, Non-Fiction, Simon & Schuster"
"",17139017,"=""9780743233217""",Them,Jon Ronson (17139124),Trade Paperback,From the bestselling author of The Psychopath Test: A Journey Through the Madness Industry and So You’ve Been Publicly Shamed.A wide variety of ext...,"","Current Events, Media Tie-In, Social Situations, Non-Fiction, Simon & Schuster"
11,593,"=""9781451669268""",Songs of the Doomed,Hunter S. Thompson (1314568),eBook,"First published in 1990, Songs of the Doomed is back in print -- by popular demand! In this third and most extraordinary volume of the Gonzo Papers...","","Fiction, Literary, Pop Culture, Simon & Schuster"
"",593,"=""9780743240994""","SONGS OF THE DOOMED: TOO MANY DECADES, SMALL UGLY LIVES.MORE NOTES GONZO VOL3",Hunter S. Thompson (1314568),Trade Paperback,"First published in 1990, Songs of the Doomed is back in print—by popular demand! In this third and most extraordinary volume of the Gonzo Papers, D...","","Fiction, Literary, Pop Culture, Simon & Schuster"
"",593,"=""9780743546096""",Songs of the Doomed,Hunter S. Thompson (1314568),Audio Download,"First published in 1990, Songs of the Doomed is back in print—by popular demand! In this third and most extraordinary volume of the Gonzo Papers, D...","","Fiction, Literary, Pop Culture, Simon & Schuster"
12,18210656,"=""9780743470872""",Afterwords,"",eBook,"A riveting compilation of pieces which perfectly capture the cultural shift in America after September 11th, 2001. Featured writers include Rick Mo...",History,"Non-Fiction, Washington Square Press"
"",18210656,"=""9780743456128""",Afterwords,"",Trade Paperback,"A riveting compilation of pieces which perfectly capture the cultural shift in America after September 11th, 2001. Featured writers include Rick Mo...",History,"Non-Fiction, Washington Square Press"
13,1761948,"=""9781439143223""",All the Available Light,Yona Zeldis McDonough (1446794),eBook,No star in any genre has affected the world as deeply or has lasted as long without fading as Marilyn Monroe. This thought-provoking and wide-rangi...,"","Romantic, Women’s Fiction, Non-Fiction, Touchstone"
"",1761948,"=""9780684873923""",All the Available Light,Yona Zeldis McDonough (1446794),Trade Paperback,No star in any genre has affected the world as deeply or has lasted as long without fading as Marilyn Monroe. This thought-provoking and wide-rangi...,"","Romantic, Women’s Fiction, Non-Fiction, Touchstone"
14,1202270,"=""9780743242271""",Finding the Boyfriend Within,Brad Gooch (1202293),eBook,"In the tradition of the perennial bestseller I'm OK, You're OK, noted author Brad Gooch offers single and coupled gay men a provocative, sophistica...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
"",1202270,"=""9780743225304""",Finding the Boyfriend Within,Brad Gooch (1202293),Trade Paperback,"In the tradition of the perennial bestseller I'm OK, You're OK, noted author Brad Gooch offers single and coupled gay men a provocative, sophistica...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
15,1109418,"=""9781439119099""",Child and Adolescent Treatment for Social Work Pra,Teresa Aiello (1508587),eBook,An excellent introductory text for the beginning social work student.  Dr. Aiello's unique style organizes and categorizes well what can be an over...,Popular culture,"Non-Fiction, Free Press"
"",1109418,"=""9780743237888""",Child and Adolescent Treatment for Social Work Practice,Teresa Aiello (1508587),Trade Paperback,An excellent introductory text for the beginning social work student.  Dr. Aiello's unique style organizes and categorizes well what can be an over...,Popular culture,"Non-Fiction, Free Press"
16,153085,"=""9781439105696""",Responsibility Trap,Claudia Bepko (3041),eBook,Bepko and Krestan integrate theory and practice in describing the treatment of families with alcohol problems.“This book is the outgrowth of seven ...,Popular culture,"Non-Fiction, Free Press"
"",153085,"=""9780743236423""",Responsibility Trap,Claudia Bepko (3041),Trade Paperback,Bepko and Krestan integrate theory and practice in describing the treatment of families with alcohol problems.“This book is the outgrowth of seven ...,Popular culture,"Non-Fiction, Free Press"
17,5338,"=""9781451603736""",Fall of the Asante Empire,Robert B. Edgerton (2989),eBook,"For the first time, anthropologist Robert Edgerton tells the story of the Hundred-Year War—from 1807 to 1900, between the British Empire and the As...",Popular culture,"Non-Fiction, Free Press"
"",5338,"=""9780743236386""",Fall of the Asante Empire,Robert B. Edgerton (2989),Trade Paperback,"In 1817, the first British envoy to meet the king of the Asante of West Africa was dazzled by his reception. A group of 5,000 Asante soldiers, many...",Popular culture,"Non-Fiction, Free Press"
18,1562814,"=""9780743242066""",Virtue Of Prosperity,Dinesh D'Souza (697264),eBook,"In The Virtue of Prosperity, Dinesh D'Souza examines the spiritual and social crisis spawned by the new economy and new technologies of the last te...","","Non-Fiction, Free Press"
