Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196934435,"=""9781668015483""",Other Valley,Scott Alexander Howard (196933384),Trade Paperback,"*Soon to be a TV series* Jimmy Fallon’s Book Club Top Four Pick and a PBS Book Club Pick For fans of Kazuo Ishiguro and Emily St. John Mandel, this...","","Fiction, Atria Books"
"",196934435,"=""9781668015476""",Other Valley,Scott Alexander Howard (196933384),Hardcover,"*Soon to be a TV series* Jimmy Fallon’s Book Club Top Four Pick and a PBS Book Club Pick For fans of Kazuo Ishiguro and Emily St. John Mandel, this...","","Fiction, Atria Books"
"",196934435,"=""9781668015490""",Other Valley,Scott Alexander Howard (196933384),eBook,"*Soon to be a TV series* Jimmy Fallon’s Book Club Top Four Pick and a PBS Book Club Pick For fans of Kazuo Ishiguro and Emily St. John Mandel, this...","","Fiction, Atria Books"
"",196934435,"=""9781797169323""",Other Valley,Scott Alexander Howard (196933384),Audio Download,"*Soon to be a TV series* Jimmy Fallon’s Book Club Top Four Pick and a PBS Book Club Pick For fans of Kazuo Ishiguro and Emily St. John Mandel, this...","","Fiction, Atria Books"
2,189373930,"=""9781982199258""",Likely Story,Leigh McMullan Abramson (189373348),Trade Paperback,"CBS New York Book Club with Mary Calvi and Belletrist Book Club Pick “Raw, complex, and utterly unforgettable.” —Fiona Davis, New York Times bestse...","","Fiction, Atria Books"
"",189373930,"=""9781797150352""",Likely Story,Leigh McMullan Abramson (189373348),Audio Download,"CBS New York Book Club with Mary Calvi and Belletrist Book Club Pick “Raw, complex, and utterly unforgettable.” —Fiona Davis, New York Times bestse...","","Fiction, Atria Books"
"",189373930,"=""9781982199241""",Likely Story,Leigh McMullan Abramson (189373348),Hardcover,"CBS New York Book Club with Mary Calvi and Belletrist Book Club Pick “Raw, complex, and utterly unforgettable.” —Fiona Davis, New York Times bestse...","","Fiction, Atria Books"
"",189373930,"=""9781982199265""",Likely Story,Leigh McMullan Abramson (189373348),eBook,"CBS New York Book Club with Mary Calvi and Belletrist Book Club Pick “Raw, complex, and utterly unforgettable.” —Fiona Davis, New York Times bestse...","","Fiction, Atria Books"
3,182711774,"=""9781982180829""",Night Ship,Jess Kidd (2090580050),Trade Paperback,"Based on a true story, an epic historical novel from the award-winning author of Things in Jars that illuminates the lives of two characters: a gir...","","Fiction, Atria Books"
"",182711774,"=""9781797140483""",Night Ship,Jess Kidd (2090580050),Audio Download,"Based on a true story, an epic historical novel from the award-winning author of Things in Jars that illuminates the lives of two characters: a gir...","","Fiction, Atria Books"
