Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215231353,"=""9781797166483""",Zen in the Vernacular,Peter Coyote (185340816),Audio Download,• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal for the stresses and problems of daily life• Shares the author’s ...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",215231353,"=""9781644119754""",Zen in the Vernacular,Peter Coyote (185340816),Trade Paperback,"Buddha’s core teachings explained in accessible, everyday language• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",215231353,"=""9781644119761""",Zen in the Vernacular,Peter Coyote (185340816),eBook,• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal for the stresses and problems of daily life• Shares the author’s ...,"","Non fiction, Simon & Schuster/ Inner Traditions"
2,210651647,"=""9781797166421""",Pleiadian Soul Healing,Pavlina Klemm (199333013),Audio Download,"• Provides high-vibration number sequences, visualizations, and exercises to help retrieve lost soul parts, dissolve artificially encoded conscious...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",210651647,"=""9781644118290""",Pleiadian Soul Healing,Pavlina Klemm (199333013),Trade Paperback,"A guide to recovering your soul and healing the karmic past• Provides high-vibration number sequences, visualizations, and exercises to help retrie...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",210651647,"=""9781644118306""",Pleiadian Soul Healing,Pavlina Klemm (199333013),eBook,"A guide to recovering your soul and healing the karmic past• Provides high-vibration number sequences, visualizations, and exercises to help retrie...","","Non fiction, Simon & Schuster/ Inner Traditions"
3,210654303,"=""9781797163222""",Hundred Remedies of the Tao,Gregory Ripley (210654347),Audio Download,• Explains how the Hundred Remedies of the Bai Yao Lu offer a practical guide to what enlightened or sagely behavior looks like• Shows how each sho...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",210654303,"=""9781644118993""",Hundred Remedies of the Tao,Gregory Ripley (210654347),Trade Paperback,"A new translation of the 6th-century Taoist text Bai Yao Lu (Statutes of the Hundred Remedies), with practical commentary• Explains how the Hundred...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",210654303,"=""9781644119006""",Hundred Remedies of the Tao,Gregory Ripley (210654347),eBook,"A new translation of the 6th-century Taoist text Bai Yao Lu (Statutes of the Hundred Remedies), with practical commentary• Explains how the Hundred...","","Non fiction, Simon & Schuster/ Inner Traditions"
4,206599786,"=""9781797166339""",New Sirian Revelations,Patricia Cori (206599830),Audio Download,• Shares empowering insights and revelations from six-dimensional Sirian Light Emissaries to help us understand the darkness and focus on light for...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",206599786,"=""9781591434740""",New Sirian Revelations,Patricia Cori (206599830),Trade Paperback,Teachings from the Sirian High Council to help humanity as we merge into the 4th dimension• Shares empowering insights and revelations from six-dim...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",206599786,"=""9781591434757""",New Sirian Revelations,Patricia Cori (206599830),eBook,Teachings from the Sirian High Council to help humanity as we merge into the 4th dimension• Shares empowering insights and revelations from six-dim...,"","Non fiction, Simon & Schuster/ Inner Traditions"
5,206599476,"=""9781797163208""",Maps of Consciousness,Ralph Metzner (460360479),Audio Download,"• Explores six ancient yet timeless systems for exploring the mind: the I Ching, Tantra, Tarot, astrology, alchemy, and the yoga philosophy of Actu...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",206599476,"=""9781644116210""",Maps of Consciousness,Ralph Metzner (460360479),Trade Paperback,A classic guide to expanding perception and consciousness development• Explores six ancient yet timeless systems for exploring the mind: the I Chin...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",206599476,"=""9781644116227""",Maps of Consciousness,Ralph Metzner (460360479),eBook,A classic guide to expanding perception and consciousness development• Explores six ancient yet timeless systems for exploring the mind: the I Chin...,"","Non fiction, Simon & Schuster/ Inner Traditions"
6,199332973,"=""9781797162881""",Light Messages from the Pleiades,Pavlina Klemm (199333013),Audio Download,• Introduces the concept of the Cosmic Pharmacy available to anyone and accessible through meditation and exercises• Explores Pleiadian healing tec...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",199332973,"=""9781644118252""",Light Messages from the Pleiades,Pavlina Klemm (199333013),Trade Paperback,Pleiadian healing techniques to assist humanity in the ascension process• Introduces the concept of the Cosmic Pharmacy available to anyone and acc...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",199332973,"=""9781644118269""",Light Messages from the Pleiades,Pavlina Klemm (199333013),eBook,Pleiadian healing techniques to assist humanity in the ascension process• Introduces the concept of the Cosmic Pharmacy available to anyone and acc...,"","Non fiction, Simon & Schuster/ Inner Traditions"
7,184039928,"=""9781797163048""",Enlightened Dog Training,Jesse Sternberg (184039967),Audio Download,• Reveals the principles of the secret language of the animal kingdom to help you communicate with your pet and read their signals • Offers cutting...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",184039928,"=""9781644113707""",Enlightened Dog Training,Jesse Sternberg (184039967),Trade Paperback,"A complete guide to raising and relating to your pet in a mindful way that leads to calm, intuitively-obedient dogs • Reveals the principles of the...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",184039928,"=""9781644113714""",Enlightened Dog Training,Jesse Sternberg (184039967),eBook,• Reveals the principles of the secret language of the animal kingdom to help you communicate with your pet and read their signals • Offers cutting...,"","Non fiction, Simon & Schuster/ Inner Traditions"
