Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211814194,"=""9781668046357""",Star Trek: Picard: Firewall,David Mack (1934811),Hardcover,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Pocket Books/Star Trek"
"",211814194,"=""9781668046371""",Star Trek: Picard: Firewall,David Mack (1934811),eBook,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Pocket Books/Star Trek"
"",211814194,"=""9781797168432""",Star Trek: Picard: Firewall,David Mack (1934811),Audio Download,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Pocket Books/Star Trek"
2,213165183,"=""9781982193188""",Beggar's Sky,Wil McCarthy (162415142),Hardcover,"A wildly original alien contact novel, set against a vivid backdrop of near-Earth corporate intrigue.Trillionaire Igbal Renz has constructed a star...","","Fiction, Baen"
3,216771645,"=""9781534326613""",Fear Agent Deluxe Volume 2,Rick Remender (216768451),Hardcover,The highly sought-after oversized hardcover of New York Times best-selling FEAR AGENT is back in print for the first time in a decade!The outlook i...,"","Fiction, Image Comics"
4,216771559,"=""9781534326606""",Fear Agent Deluxe Volume 1,Rick Remender (216768451),Hardcover,The highly sought-after oversized hardcover of New York Times best-selling FEAR AGENT is back in print for the first time in a decade!When down-and...,"","Fiction, Image Comics"
5,216774890,"=""9781534398511""",Black Science Volume 1: The Beginner's Guide to Entropy 10th Anniversary Deluxe Hardcover,Rick Remender (216768451),Hardcover,"Grant McKay, former member of The Anarchistic Order of Scientists, has finally done the impossible: He has deciphered Black Science and punched thr...","","Fiction, Image Comics"
6,216773289,"=""9781534398498""",Black Science Volume 3: A Brief Moment of Clarity 10th Anniversary Deluxe Hardcover,Rick Remender (216768451),Hardcover,The Anarchist League of Scientists charges forward for one final adventure as RICK REMENDER and MATTEO SCALERA bring their seminal pulp science fic...,"","Fiction, Image Comics"
7,216773327,"=""9781534398504""",Black Science Volume 2: Transcendentalism 10th Anniversary Deluxe Hardcover,Rick Remender (216768451),Hardcover,"Following the catastrophic final jump of the Pillar, Grant McKay is stranded in the furthest reaches of space, adrift on the wreckage of his former...","","Fiction, Image Comics"
8,205520287,"=""9781982192990""",Through the Storm,"John Ringo (1875432), Lydia Sherrer (187125385)",Hardcover,"""Augmented Reality"" game Transdimensional Hunter seems too real for comfort as the world of the game merges with reality. Now, teenage game prodigy...","","Fiction, Baen"
"",205520287,"=""9781982193843""",Through the Storm,"John Ringo (1875432), Lydia Sherrer (187125385)",Mass Market Paperback,"“Augmented Reality” game TransDimensional Hunter seems too real for comfort as the world of the game merges with reality. Now, teenage game prodigy...","","Fiction, Baen"
9,205520330,"=""9781982193003""",Dirty Water,Tom Kratman (20823060),Hardcover,A JOURNEY THROUGH TIME—BACK TO BOSTON!1462: an alien who feasts on the suffering of sentient beings dines off the agonies of Vlad the Impaler’s twe...,"","Fiction, Baen"
10,187121663,"=""9781982126001""",Into the Real,"John Ringo (1875432), Lydia Sherrer (187125385)",Hardcover,NEW YORK TIMES BEST-SELLING AUTHOR JOHN RINGO AND USA TODAY BEST-SELLING AUTHOR LYDIA SHERRER JOIN FORCES ON A NEW SF NOVEL OF ALIEN INVASION. Ende...,"","Fiction, Baen"
"",187121663,"=""9781982192570""",Into the Real,"John Ringo (1875432), Lydia Sherrer (187125385)",Mass Market Paperback,NEW YORK TIMES BEST-SELLING AUTHOR JOHN RINGO AND USA TODAY BEST-SELLING AUTHOR LYDIA SHERRER JOIN FORCES ON A NEW SF NOVEL OF ALIEN INVASION. ENDE...,"","Fiction, Baen"
11,187120995,"=""9781982125837""",Stolen Skies,Tim Powers (2140708258),Hardcover,ROGUE AGENTS SWEPT UP IN THE SEARCH FOR AN ANCIENT RELIC IN A UFO NOVEL AS ONLY TIM POWERS COULD WRITE IT!Sebastian Vickery has learned something a...,"","Fiction, Baen"
"",187120995,"=""9781982192440""",Stolen Skies,Tim Powers (2140708258),Mass Market Paperback,ROGUE AGENTS SWEPT UP IN THE SEARCH FOR AN ANCIENT RELIC IN A UFO NOVEL AS ONLY TIM POWERS COULD WRITE IT!Sebastian Vickery has learned something a...,"","Fiction, Baen"
12,216909354,"=""9781534319318""",Seven To Eternity,Rick Remender (216768451),Hardcover,"The entire SEVEN TO ETERNITY epic collected in one deluxe, OVERSIZED, hardcover edition! The God of Whispers has spread an omnipresent paranoia to ...","","Fiction, Image Comics"
13,147615540,"=""9781943272341""",Sekret Machines Book 2: A Fire Within,"Tom DeLonge (551414496), AJ Hartley (2130340052)",Hardcover,"Tom DeLonge—award-winning creator and accomplished researcher, who made history by releasing the first official military footage of a UFO that has ...","","Fiction, To The Stars"
"",147615540,"=""9781943272419""",Sekret Machines Book 2: A Fire Within,"Tom DeLonge (551414496), AJ Hartley (2130340052)",Trade Paperback,"Tom DeLonge—award-winning creator and accomplished researcher, who made history by releasing the first official military footage of a UFO that has ...","","Fiction, To The Stars"
14,192881956,"=""9781637583173""",When the Dust Fell,Marshall Ross (192881993),Hardcover,"Sarah Long is looking for peace in a broken world. The fact that she helped break it, is only the start of her problems.When Sarah Long gets the me...","","Fiction, Permuted Press"
15,152177329,"=""9781534443624""",Shadows of Eternity,Gregory Benford (2110704945),Hardcover,"“A fascinating plunge into a new world. I loved the idea of the SETI Library on the moon. Chasing wormholes is also a wild ride!” —Jack McDevitt, b...","","Fiction, S&S/Saga Press"
