Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2113121071,"=""9781501155260""",Once Upon Now,"Ali Novak (2120173715), Danielle Banas (2120173725), Mikaela Bender (2120173735), J. M. Butler (2120173748), Debra Goelz (2105733143), Shannon Klare (2120173826), R.S. Kovach (2092059993), Tammy Oja (2120173836), Christine Owen (2120173848), Jesse Sprague (2120173858)",Trade Paperback,"An exclusive collection of new modern tales with a fantastical twist, from some of the most beloved writers on Wattpad.Discover this anthology of e...",General Fiction,"Classics, Fairy Tales & Folklore, Fiction, Paranormal, Romantic, Social Situations, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Fairies, Freshman Read, Girl's Interest, Greco-Roman Myths, Library, Love Triangle, Princess, Superhero, Women's Interest, Gallery Books"
"",2113121071,"=""9781501155956""",Once Upon Now,"Ali Novak (2120173715), Danielle Banas (2120173725), Mikaela Bender (2120173735), J. M. Butler (2120173748), Debra Goelz (2105733143), Shannon Klare (2120173826), R.S. Kovach (2092059993), Tammy Oja (2120173836), Christine Owen (2120173848), Jesse Sprague (2120173858)",eBook,"An exclusive collection of new modern tales with a fantastical twist, from some of the most beloved writers on Wattpad.Discover this anthology of e...",General Fiction,"Classics, Fairy Tales & Folklore, Fiction, Paranormal, Romantic, Social Situations, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Fairies, Freshman Read, Girl's Interest, Greco-Roman Myths, Library, Love Triangle, Princess, Superhero, Women's Interest, Gallery Books"
2,554916840,"=""9781501130809""",IMAGINES,"Anna Todd (474410587), Blair Holden (2105733271), Kora Huddles (2105733337), Annelie Lange (2105733408), E. Latimer (2105733419), Bryony Leah (2105733459), Jordan Lynde (2105733477), Laiza Millan (2105733526), Peyton Novak (2105733563), C.M. Peters (2105733573), Michelle Jo Quinn (2105733600), Leigh Ansell (2105733057), Dmitri Ragano (2105733619), Elizabeth A. Seibert (2105733629), Rebecca Sky (2105733639), Karim Soliman (2105733650), Kate J. Squires (2105733674), Steffanie Tan (2105733698), Kassandra Tate (2105733720), Katarina E. Tonks (2105733763), Marcella Uva (2105733785), Tango Walker (2105733795), Rachel Aukes (2105733071), Bel Watson (2105733825), Jen Wilde (2105733835), Ashley Winters (2105733871), Doeneseya Bates (2105733081), Scarlett Drake (2105733091), A. Evansley (2105733103), Kevin Fanning (2105733119), Ariana Godoy (2105733131), Debra Goelz (2105733143), Bella Higgin (2105733159)",Trade Paperback,Anna Todd (#1 internationally bestselling author of the After series) headlines this unique anthology of “imagines”—the first book of its kind—stor...,Romance,"Fiction, Pop Culture, Romantic, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, 1st Experiences, British, Contemporary Fiction, Entertainment, Girl's Interest, Love Triangle, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
"",554916840,"=""9781501130823""",IMAGINES,"Anna Todd (474410587), Blair Holden (2105733271), Kora Huddles (2105733337), Annelie Lange (2105733408), E. Latimer (2105733419), Bryony Leah (2105733459), Jordan Lynde (2105733477), Laiza Millan (2105733526), Peyton Novak (2105733563), C.M. Peters (2105733573), Michelle Jo Quinn (2105733600), Leigh Ansell (2105733057), Dmitri Ragano (2105733619), Elizabeth A. Seibert (2105733629), Rebecca Sky (2105733639), Karim Soliman (2105733650), Kate J. Squires (2105733674), Steffanie Tan (2105733698), Kassandra Tate (2105733720), Katarina E. Tonks (2105733763), Marcella Uva (2105733785), Tango Walker (2105733795), Rachel Aukes (2105733071), Bel Watson (2105733825), Jen Wilde (2105733835), Ashley Winters (2105733871), Doeneseya Bates (2105733081), Scarlett Drake (2105733091), A. Evansley (2105733103), Kevin Fanning (2105733119), Ariana Godoy (2105733131), Debra Goelz (2105733143), Bella Higgin (2105733159)",eBook,Anna Todd (#1 internationally bestselling author of the After series) headlines this unique anthology of “imagines”—the first book of its kind—stor...,Romance,"Fiction, Pop Culture, Romantic, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, 1st Experiences, British, Contemporary Fiction, Entertainment, Girl's Interest, Love Triangle, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
3,27665881,"=""9781476798486""",Wicked and the Wondrous,Christine Feehan (17044609),Trade Paperback,"Two romantic tales of dark forces  and Christmas miracles...  The Twilight Before Christmas  Bestselling novelist Kate Drake, one of seven sisters ...","Modern & contemporary fiction (post c 1945), Thriller / suspense, Romance","Fiction, Gallery Books"
"",27665881,"=""9781416548553""",Wicked and the Wondrous,Christine Feehan (17044609),eBook,"Two romantic tales of dark forces  and Christmas miracles...  The Twilight Before Christmas  Bestselling novelist Kate Drake, one of seven sisters ...","Modern & contemporary fiction (post c 1945), Thriller / suspense, Romance","Fiction, Gallery Books"
4,446795574,"=""9781476772103""",Rebecca's Lost Journals,Lisa Renee Jones (41124034),Trade Paperback,"Read five sizzling stories from the New York Times bestselling Inside Out series by Lisa Renee Jones.Kept under lock and key, discovered by chance,...","Romance, Romance","Fiction, Gallery Books"
"",446795574,"=""9781476772554""",Rebecca's Lost Journals,Lisa Renee Jones (41124034),eBook,"Read five sizzling stories from the New York Times bestselling Inside Out series by Lisa Renee Jones.Kept under lock and key, discovered by chance,...","Romance, Romance","Fiction, Gallery Books"
5,1785355,"=""9781451666649""",Season in the Highlands,"Jude Deveraux (1445134), Geralyn Dawson (702410), Jill Barnett (204553), Pam Binder (1690040), Patricia Cabot (1843094)",Trade Paperback,"A Season in the Highlands contains five romance stories from Jude Deveraux, Jill Barnett, Geralyn Dawson, Patricia Cabot, and Pam Binder. With some...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
6,16895361,"=""9781451628135""",Strangers in the Night,Linda Howard (16158710),Trade Paperback,Feel the thrill of unexpected passion between strangers in the night…in this New York Times bestselling story collection from Linda Howard.Lake of ...,"","Fiction, Gallery Books"
"",16895361,"=""9781439107775""",Strangers in the Night,Linda Howard (16158710),eBook,Feel the thrill of unexpected passion between strangers in the night…in this New York Times bestselling story collection from Linda Howard.Lake of ...,"","Fiction, Gallery Books"
7,40756763,"=""9781416536130""",Hurts So Good,"Gail Faulkner (41124016), Lisa Renee Jones (41124034), Sahara Kelly (41124038)",Trade Paperback," Three deliciously sexy stories of sensual healers and their naughty patients....    Gail Faulkner Romeo   After years of illness, Lauren is desper...","Modern & contemporary fiction (post c 1945), Romance","Erotica, Fiction, Romantic, Short Stories & Anthologies, Gallery Books"
