Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120079695,"=""9781501164545""",Seeking Mr. Wrong,Natalie Charles (2120079788),eBook,"In this warm, charming, and hilarious romance, a kindergarten teacher and children’s book author attempts to write erotica—and sets out to find the...","","Erotica, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
2,558936873,"=""9781501132926""",Going for the Goal,Sara Rider (558528881),eBook,"Sara Rider returns with the third book in the Perfect Play series—a fast-paced, icy hot romance featuring a sports agent fighting an attraction to ...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Pocket Star"
3,2115093913,"=""9781501156076""",King of Bourbon Street,Thea de Salle (2115085534),eBook,Hotel chain mogul Sol DuMont is about to learn that some of life’s biggest surprises come in deceptively small packages—namely a petite heiress nam...,"","Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
4,2105757524,"=""9781501152436""",Deliver Us From Evil,Allison Brennan (42476535),eBook,The thrilling novella from New York Times bestselling author Allison Brennan.Demonologist Anthony Zaccardi can't save the twelve priests brutally s...,"",Pocket Star
5,2105759239,"=""9781501152443""",Reason to Believe,Roxanne St. Claire (18724749),eBook,From New York Times bestselling author Roxanne St. Claire comes Reason to Believe—the perfect mix of romance and suspense.Arianna Killian is an eng...,"",Pocket Star
6,2105760758,"=""9781501152450""",Redemption,Karin Tabke (36914127),eBook,"A bad boy cop bargains his way out of hell—and back into his ex-fiance's heart—in Redemption, a novella from international bestselling author Karin...","","Fiction, Paranormal, Romantic, Suspense, Pocket Star"
7,2128942483,"=""9781501169557""",Searching For Collection,Jennifer Probst (408898969),eBook,"New York Times bestselling author Jennifer Probst brings her signature witty, sexy, heartfelt style to the romances in the wildly popular Searching...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Pocket Star"
8,2122562822,"=""9781501166198""",Redhead Series,Alice Clayton (412227688),eBook,New York Times bestselling author Alice Clayton is a magical mix of humor and heat in The Redhead Series—a playful series following a sizzling roma...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Pocket Star"
9,575742632,"=""9781501139666""",Last Ride,Chantal Fernando (488390466),eBook,"The Wind Dragons MC couple who started it all is back! We met the stars of Chantal Fernando’s bestselling series in Dragon’s Lair, and now Sin and ...","","Action & Adventure, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
10,558840314,"=""9781501132810""",Keeping Score,Sara Rider (558528881),eBook,"From Sara Rider, a fresh new voice in contemporary romance, Keeping Score is a fast-paced, sizzling sequel in the Perfect Play series that’ll leave...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
11,83536421,"=""9781501145711""",Miracles,Judith McNaught (16188716),eBook,"Now available for the first time ever as an e-novella, New York Times bestselling author Judith McNaught’s short historical romance Miracles—which ...","","Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, British, Rich & Wealthy, Royalty, Pocket Star"
12,146341507,"=""9781501158742""",Inside Out: Behind Closed Doors,Lisa Renee Jones (41124034),eBook,From New York Times bestselling author Lisa Renee Jones comes a brand new gripping and provocative novel that ties into her bestselling Careless Wh...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Women's Interest, Pocket Star"
