Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,465144154,"=""9781476786308""",True North,Liora Blake (465145686),eBook,What happens when a bad-boy celebrity rocker meets a small-town bestselling novelist? Find out in this first book in the sizzling new True series b...,Thriller / suspense,"Fiction, Romantic, Contemporary Fiction, Pocket Star"
2,470299464,"=""9781476789620""",Playing Knotty,Elia Winters (470848931),eBook,Bondage meets bookworm in this sizzling erotic romance about a shy bookshop owner who discovers an exciting new side to herself when an old friend ...,Thriller / suspense,"Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
3,60692201,"=""9781439127353""",Sworn to Love,Karin Tabke (36914127),eBook,"From national bestselling author Karin Tabke comes the fifth installment in her sizzling Hot Cops series, featuring a mind-blowingly sexy cop who m...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Star"
4,471127445,"=""9781476790862""",Sawyer,Nicole Edwards (471125655),eBook,"From New York Times and USA TODAY bestselling indie author Nicole Edwards comes the seventh book in her Alluring Indulgence series in which Sawyer,...",Thriller / suspense,"Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
5,471134031,"=""9781476791012""",Charade,J.S. Cooper (471132568),eBook,"From New York Times bestselling author J.S. Cooper comes an e-novella prequel to the Swept Away series, best read after Illusion. Bianca is determi...",Thriller / suspense,"Fiction, Romantic, Suspense, Pocket Star"
6,478517266,"=""9781476795966""",Lady Vanishes,Nicole Camden (20653104),eBook,A brand new series by erotic romance sensation Nicole Camden set in the alluring world of mysterious magicians and ladies whose desires tempt them ...,Thriller / suspense,"Fiction, Pocket Star"
7,475496501,"=""9781476793917""",All of Me,Lisa Renee Jones (41124034),eBook,"In the sizzling conclusion to Lisa Renee Jones’s bestselling Inside Out series, Chris and Sara finally embark on the road to marriage—but will the ...",Thriller / suspense,"Fiction, Romantic, Suspense, Pocket Star"
"",475496501,"=""9781442382404""",All of Me,Lisa Renee Jones (41124034),Audio Download,"In the sizzling conclusion to Lisa Renee Jones’s bestselling Inside Out series, Chris and Sara finally embark on the road to marriage—but will the ...",Thriller / suspense,"Fiction, Romantic, Suspense, Pocket Star"
8,224592646,"=""9781476791654""",Beautiful Beloved,Christina Lauren (410036779),eBook,"The seventh work in the New York Times and #1 internationally bestselling series that started with the Beautiful Bastard, Beautiful Stranger, and B...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Pocket Star"
"",224592646,"=""9781442383234""",Beautiful Beloved,Christina Lauren (410036779),Audio Download,"The seventh work in the New York Times and #1 internationally bestselling series that started with the Beautiful Bastard, Beautiful Stranger, and B...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Pocket Star"
9,474783004,"=""9781476792927""",Unraveled by Him,Wendy Leigh (1426981),eBook,"“Unraveled by Him is one of those books where you think you know which direction the book is going to take, but when you read it, it’s completely u...",Thriller / suspense,"Erotica, Fiction, Romantic, Pocket Star"
10,448326486,"=""9781476773377""",Shattered,Ava Conway (448326145),eBook,"In this thrilling and sexy new novel following Hollow, a psychiatric intern starts to question her values and training when she falls in forbidden ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
11,475403447,"=""9781476793429""",Hot Cop Box Set,Karin Tabke (36914127),eBook,"Strip clubs, kidnappings, the mafia, and undercover missions—it’s all here in the first three books in national bestselling author Karin Tabke’s si...",Thriller / suspense,"Erotica, Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Star"
12,412606837,"=""9781476745824""",Branded,Colette Auclair (412606231),eBook,"The third lighthearted romance in Colette Auclair’s award-winning Aspen Valley series, Branded takes us on a wild and dreamy ride through the beaut...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
13,486774210,"=""9781501104763""",Dirty Secret,Emma Hart (486774344),eBook,"From the New York Times bestselling author of the Game series, a sizzling and steamy romance about second chances.Conner Burke never expected Sofie...",Thriller / suspense,"Fiction, Pocket Star"
14,471125331,"=""9781476790824""",Braydon,Nicole Edwards (471125655),eBook,From New York Times and USA TODAY bestselling author Nicole Edwards comes the sixth searing adventure in her Alluring Indulgence erotic romance ser...,Thriller / suspense,"Erotica, Fiction, Romantic, Pocket Star"
15,456671346,"=""9781476779843""",Christmas Train,Rexanne Becnel (456674961),eBook,"An estranged father and daughter meet for the first time at Christmas in this touching holiday story that will tug at your heart, from USA TODAY be...",Modern & contemporary fiction (post c 1945),"Fiction, Contemporary Fiction, Women's Interest, Pocket Star"
16,409614903,"=""9781476727721""",Kiss of Fate,Deirdre Dore (409613038),eBook,"In the bestselling tradition of Laura Griffin, the conclusion in a new romantic suspense trilogy features an officer with the Atlanta Police Depart...","","Fiction, Romantic, Suspense, Thriller, Pocket Star"
17,407022641,"=""9781476705989""",Snow Falling on Bluegrass,Molly Harper (47365388),eBook,Parks &amp; Recreation meets The Blue Collar Comedy Tour in this third ebook in Molly Harper’s Bluegrass series of contemporary romances: A love tr...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
18,447775053,"=""9781476772400""",My Control,Lisa Renee Jones (41124034),eBook,"From New York Times bestselling author Lisa Renee Jones, an e-short that continues Mark and Crystal’s unexpected love story in the Inside Out serie...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
19,448325912,"=""9781476773360""",Hollow,Ava Conway (448326145),eBook,"Girl, Interrupted meet Beautiful Disaster in this thrilling and sexy debut novel, in which a college student learns her perfect life is a lie and f...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Clean Romance, Contemporary Fiction, Mental Illness, Pocket Star"
20,440978197,"=""9781476765563""",Try Me On for Size,Stephanie Haefner (440978982),eBook,"A sexy, laugh-out-loud love story about a woman trying to save her failing lingerie business with a new product—“personal massagers” made to the sp...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Contemporary Fiction, Pocket Star"
