Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46205796,"=""9781416570639""",Thread of Fear,Laura Griffin (40963239),Mass Market Paperback,"From New York Times bestselling author Laura Griffin, book one of The Glass Sisters series follows forensic artist Fiona Glass as she joins a small...","General fiction (Children's/YA), Romance","Fiction, Pocket Star"
"",46205796,"=""9781416570745""",Thread of Fear,Laura Griffin (40963239),eBook,"From New York Times bestselling author Laura Griffin, book one of The Glass Sisters series follows forensic artist Fiona Glass as she joins a small...","General fiction (Children's/YA), Romance","Fiction, Pocket Star"
2,44835859,"=""9781416552444""",Now You Die,Roxanne St. Claire (18724749),Mass Market Paperback,"Former Bullet Catcher and lone wolf investigator Jack Culver is on a mission. Thirty years ago, an innocent woman was convicted of murder. Jack bel...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Suspense, Pocket Star"
"",44835859,"=""9781416580164""",Now You Die,Roxanne St. Claire (18724749),eBook,"Former Bullet Catcher and lone wolf investigator Jack Culver is on a mission. Thirty years ago, an innocent woman was convicted of murder. Jack bel...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Suspense, Pocket Star"
3,45790724,"=""9781416563426""",Dark Warrior Unleashed,Alexis Morgan (37341373),Mass Market Paperback,"The rough and rugged Talions, sexy warriors who stop at nothing to deliver justice, star in this steamy new paranormal series from Alexis Morgan. H...","Romance, Romance","Fiction, Pocket Star"
"",45790724,"=""9781416563945""",Dark Warrior Unleashed,Alexis Morgan (37341373),eBook,"The rough and rugged Talions, sexy warriors who stop at nothing to deliver justice, star in this steamy new paranormal series from Alexis Morgan. H...","Romance, Romance","Fiction, Pocket Star"
4,40963632,"=""9781416537380""",One Wrong Step,Laura Griffin (40963239),Mass Market Paperback," SHE NEVER PLANNED TO GET INVOLVED WITH HER EX AGAIN, ESPECIALLY NOT IN HIS MURDER....    But that's just what happens when Celie Wells has an enco...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Star"
"",40963632,"=""9781416565970""",One Wrong Step,Laura Griffin (40963239),eBook," SHE NEVER PLANNED TO GET INVOLVED WITH HER EX AGAIN, ESPECIALLY NOT IN HIS MURDER....    But that's just what happens when Celie Wells has an enco...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Star"
5,44159543,"=""9781416547136""",Redeemed in Darkness,Alexis Morgan (37341373),Mass Market Paperback,Alexis Morgan's sizzling paranormal Paladin series continues with a courageous female warrior who can't resist the man of her dreams -- even if he ...,"","Fiction, Pocket Star"
"",44159543,"=""9781416575542""",Redeemed in Darkness,Alexis Morgan (37341373),eBook,Alexis Morgan's sizzling paranormal Paladin series continues with a courageous female warrior who can't resist the man of her dreams -- even if he ...,"","Fiction, Pocket Star"
6,44099837,"=""9781416546580""",In Darkness Reborn,Alexis Morgan (37341373),Mass Market Paperback,Alexis Morgan continues her red-hot paranormal series with a mysterious warrior and his forbidden love for a woman who's allegiance lies with his s...,"","Fiction, Paranormal, Romantic, Pocket Star"
"",44099837,"=""9781416559481""",In Darkness Reborn,Alexis Morgan (37341373),eBook,Alexis Morgan continues her red-hot paranormal series with a mysterious warrior and his forbidden love for a woman who's allegiance lies with his s...,"","Fiction, Paranormal, Romantic, Pocket Star"
7,35366942,"=""9781416521860""",Take Me Tonight,Roxanne St. Claire (18724749),Mass Market Paperback,What do thrill-seeking women want?   A fantasy-fulfilling abduction...an exciting rescue by a scorching hot guy...with an unforgettable night of pa...,"Romance, Romance","Fiction, Romantic, Suspense, Pocket Star"
"",35366942,"=""9781416539506""",Take Me Tonight,Roxanne St. Claire (18724749),eBook,What do thrill-seeking women want?   A fantasy-fulfilling abduction...an exciting rescue by a scorching hot guy...with an unforgettable night of pa...,"Romance, Romance","Fiction, Romantic, Suspense, Pocket Star"
8,34907309,"=""9781416520375""",Dark Defender,Alexis Morgan (37341373),Mass Market Paperback,"Alexis Morgan continues her dazzling paranormal series about larger-than-life warriors and the women they love....  As a Paladin warrior, Blake Tra...","","Fiction, Paranormal, Romantic, Pocket Star"
"",34907309,"=""9781416538882""",Dark Defender,Alexis Morgan (37341373),eBook,"Alexis Morgan continues her dazzling paranormal series about larger-than-life warriors and the women they love....  As a Paladin warrior, Blake Tra...","","Fiction, Paranormal, Romantic, Pocket Star"
9,17109124,"=""9781416523345""",Maneater,Gigi Levangie Grazer (1791264),Mass Market Paperback,"Feast your eyes on Clarissa.  At twenty-eight (thirty-one), Clarissa Alpert is blessed with a designer wardrobe, a daddy-subsidized apartment, and ...","","Fiction, Women’s Fiction, Pocket Star"
"",17109124,"=""9780743562218""",Maneater,Gigi Levangie Grazer (1791264),Audio Download,"Feast your eyes on Clarissa.  At twenty-eight (thirty-one), Clarissa Alpert is blessed with a designer wardrobe, a daddy-subsidized apartment, and ...","","Fiction, Women’s Fiction, Pocket Star"
10,31973443,"=""9781416513346""",Master of Darkness,Susan Sizemore (19393908),Mass Market Paperback,"When vampire hunter Eden Faveau mistakes Laurent, a renegade vampire of Tribe Manticore, for her new partner, he's not about to correct her. He's s...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
"",31973443,"=""9781416531135""",Master of Darkness,Susan Sizemore (19393908),eBook,"When vampire hunter Eden Faveau mistakes Laurent, a renegade vampire of Tribe Manticore, for her new partner, he's not about to correct her. He's s...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
11,21479406,"=""9780743486316""",Dangerous Protector,Janet Chapman (17898026),Mass Market Paperback,Janet Chapman returns to the breathtaking Maine coast in Seductive Impostor the second novel featuring two passionate sisters . . . and the men who...,Romance,"Fiction, Romantic, Pocket Star"
"",21479406,"=""9781416506898""",Dangerous Protector,Janet Chapman (17898026),eBook,Janet Chapman returns to the breathtaking Maine coast in Seductive Impostor the second novel featuring two passionate sisters . . . and the men who...,Romance,"Fiction, Romantic, Pocket Star"
12,19394015,"=""9780743467445""",I Hunger for You,Susan Sizemore (19393908),Mass Market Paperback,"In her steamy new vampire romance, acclaimed author Susan Sizemore pits vampires against mortals, destiny against desire....  Mia Luchese comes fro...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
"",19394015,"=""9781416506737""",I Hunger for You,Susan Sizemore (19393908),eBook,"In her steamy new vampire romance, acclaimed author Susan Sizemore pits vampires against mortals, destiny against desire....  Mia Luchese comes fro...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
13,19393995,"=""9780743467438""",I Thirst for You,Susan Sizemore (19393908),Mass Market Paperback,"No one sets fire to the page like Susan Sizemore! In her sensual new vampire romance, an unsuspecting mortal is embraced in darkness and passion......","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
"",19393995,"=""9780743493963""",I Thirst for You,Susan Sizemore (19393908),eBook,"No one sets fire to the page like Susan Sizemore! In her sensual new vampire romance, an unsuspecting mortal is embraced in darkness and passion......","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
14,17098952,"=""9780743443951""",Sassy One,Susan Mallery (1804546),Mass Market Paperback,The Marcelli Sisters of Pleasure Road series continues follows the three sisters as a secret threatens to rock their perfect world.Francesca Marcel...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Women’s Fiction, Pocket Star"
"",17098952,"=""9780743480390""",Sassy One,Susan Mallery (1804546),eBook,The Marcelli Sisters of Pleasure Road series continues follows the three sisters as a secret threatens to rock their perfect world.Francesca Marcel...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Women’s Fiction, Pocket Star"
15,19393915,"=""9780743467421""",I Burn For You,Susan Sizemore (19393908),Mass Market Paperback,Embrace the darkness in a sensual new vampire romance novel from acclaimed author Susan Sizemore....  The world holds great danger for Alec Reynard...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
"",19393915,"=""9780743480413""",I Burn For You,Susan Sizemore (19393908),eBook,Embrace the darkness in a sensual new vampire romance novel from acclaimed author Susan Sizemore....  The world holds great danger for Alec Reynard...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
16,17272896,"=""9780743446136""",Scent of Danger,Andrea Kane (1534),Mass Market Paperback,Bestselling author Andrea Kane delivers an electrifying novel of suspense and seduction as one woman is swept up in a maelstrom of dangerous secret...,"","Fiction, Pocket Star"
"",17272896,"=""9780743466929""",Scent of Danger,Andrea Kane (1534),eBook,Bestselling author Andrea Kane delivers an electrifying novel of suspense and seduction as one woman is swept up in a maelstrom of dangerous secret...,"","Fiction, Pocket Star"
17,4080,"=""9780671875084""",Mistletoe and Holly,Janet Dailey (1077650),Mass Market Paperback,A heartwarming tale of Christmastime romance by one of America's all-time bestselling authors. With one leg in a cast and a heart hardened by bitte...,"","Fiction, Romantic, Women's Interest, Pocket Star"
"",4080,"=""9781451639773""",Mistletoe and Holly,Janet Dailey (1077650),eBook,A heartwarming tale of Christmastime romance by one of America's all-time bestselling authors. With one leg in a cast and a heart hardened by bitte...,"","Fiction, Romantic, Women's Interest, Pocket Star"
