Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183987180,"=""9781974724604""","Real, Vol. 15",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non fiction, VIZ Media LLC"
2,521283772,"=""9781421582214""","Real, Vol. 14",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non fiction, VIZ Media LLC"
3,479107938,"=""9781421577449""","Vagabond, Vol. 37",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue’s critically acclaimed take on the life of Miyamoto Mushashi. Transcends the potential of what manga ...,"","Non fiction, VIZ Media LLC"
4,479107929,"=""9781421573342""","Vagabond (VIZBIG Edition), Vol. 12",Takehiko Inoue (29517262),Trade Paperback,"Three volumes in one! A prestige treatment of Inoue’s epic samurai series with bonus content, color pages, storyboard samples and more!Real-life fi...","","Non fiction, VIZ Media LLC"
5,464740046,"=""9781421573410""","Real, Vol. 13",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non fiction, VIZ Media LLC"
6,412545861,"=""9781421558400""","Real, Vol. 12",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non fiction, VIZ Media LLC"
7,404139247,"=""9781421549293""","Vagabond (VIZBIG Edition), Vol. 11",Takehiko Inoue (29517262),Trade Paperback,"Three volumes in one! A prestige treatment of Inoue’s epic samurai series with bonus content, color pages, storyboard samples and more!Real-life fi...","","Non fiction, VIZ Media LLC"
8,404139199,"=""9781421543314""","Real, Vol. 11",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non fiction, VIZ Media LLC"
9,82831255,"=""9781421540511""","Real, Vol. 10",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non fiction, VIZ Media LLC"
10,73392418,"=""9781421529158""","Vagabond (VIZBIG Edition), Vol. 10",Takehiko Inoue (29517262),Trade Paperback,"Three volumes in one! A prestige treatment of Inoue’s epic samurai series with bonus content, color pages, storyboard samples and more!Real-life fi...","","Non fiction, VIZ Media LLC"
11,73392342,"=""9781421523132""","Vagabond (VIZBIG Edition), Vol. 9",Takehiko Inoue (29517262),Trade Paperback,"Three volumes in one! A prestige treatment of Inoue’s epic samurai series with bonus content, color pages, storyboard samples and more!Real-life fi...","","Non fiction, VIZ Media LLC"
12,74825829,"=""9781421537887""","Real, Vol. 9",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non fiction, VIZ Media LLC"
13,73988985,"=""9781421538136""","Vagabond, Vol. 32",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue’s critically acclaimed take on the life of Miyamoto Mushashi. Transcends the potential of what manga ...,"","Non fiction, VIZ Media LLC"
14,70383748,"=""9781421522821""","Vagabond (VIZBIG Edition), Vol. 8",Takehiko Inoue (29517262),Trade Paperback,"Three volumes in one! A prestige treatment of Inoue’s epic samurai series with bonus content, color pages, storyboard samples and more!Real-life fi...","","Non fiction, VIZ Media LLC"
15,67365216,"=""9781421522814""","Vagabond (VIZBIG Edition), Vol. 7",Takehiko Inoue (29517262),Trade Paperback,"Three volumes in one! A prestige treatment of Inoue’s epic samurai series with bonus content, color pages, storyboard samples and more!Real-life fi...","","Non fiction, VIZ Media LLC"
16,67365433,"=""9781421530710""","Real, Vol. 8",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non fiction, VIZ Media LLC"
17,64624097,"=""9781421530703""","Real, Vol. 7",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non fiction, VIZ Media LLC"
18,64623830,"=""9781421522807""","Vagabond (VIZBIG Edition), Vol. 6",Takehiko Inoue (29517262),Trade Paperback,"Three volumes in one! A prestige treatment of Inoue’s epic samurai series with bonus content, color pages, storyboard samples and more!Real-life fi...","","Non fiction, VIZ Media LLC"
19,61982525,"=""9781421522470""","Vagabond (VIZBIG Edition), Vol. 5",Takehiko Inoue (29517262),Trade Paperback,"Three volumes in one! A prestige treatment of Inoue’s epic samurai series with bonus content, color pages, storyboard samples and more!Real-life fi...","","Non fiction, VIZ Media LLC"
20,64623730,"=""9781421519944""","Real, Vol. 6",Takehiko Inoue (29517262),Trade Paperback,Eisner-award nominated creator Takehiko Inoue creates a dramatic tale of triumph over adversity. This is the story of three young men whose lives a...,"","Non fiction, VIZ Media LLC"
