Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212397167,"=""9780735845459""",Flora's Magic House,Binette Schroeder (2130388258),Hardcover,"Friendship and calm under pressure save the day! When a lonely doll’s wish to see the world comes true, she realizes that friendship matters most o...","","Fiction, NorthSouth Books"
2,170756327,"=""9780735844193""",Little Mermaid,Hans Christian Andersen (2130382015),Hardcover,"The classic Hans Christian Andersen fairy tale, illustrated by the legendary European artist Bernadette Watts. There is only one way the Little Mer...","","Fiction, NorthSouth Books"
3,169155075,"=""9780735844131""",Tortoise and the Hare,"",Trade Paperback,Slow and steady wins the race in this classic fable by Aesop and illustrated by the legendary European artist Bernadette Watts. When Tortoise says ...,"","Fiction, NorthSouth Books"
4,165950338,"=""9780735844124""",Binette Schroeder's Well of Stories,Binette Schroeder (2130388258),Hardcover,This beautiful anthology boasts 10 beloved children’s picture books by one of the icons of German illustration—Binette Schroeder.Including The Frog...,"","Fiction, NorthSouth Books"
5,165863884,"=""9780735843844""",Bremen Town Musicians,Brothers Grimm (2130385221),Hardcover,"A Brothers Grimm story about friendship and persistence, illustrated by the legendary European artist Bernadette Watts. When a donkey, a dog, a cat...","","Fiction, NorthSouth Books"
6,148287375,"=""9780735843493""",Star Child,Bernadette Watts (2130382032),Hardcover,It is better to give than to receive in this Brothers Grimm story retold and illustrated by Bernadette Watts. There was once a young girl whose onl...,"","Fiction, NorthSouth Books"
7,158225534,"=""9783314104886""",Revenge of the Black Cat,"",Hardcover,"In this collection, Katja Alves retells some traditional Swiss myths—exciting, funny, and sometimes gruesome tales from all four regions of the cou...","","Fiction, NorthSouth Books"
8,148217930,"=""9780735843479""",Little Gardener,Gerda Marie Scheidl (148218083),Hardcover,"A warm and touching story by Gerda Maria Scheidl and illustrated by the legendary European artist Bernadette Watts. George, the little gardener, is...","","Fiction, NorthSouth Books"
9,148216705,"=""9780735843387""",Cottingley Fairies,Ana Sender (148216744),Hardcover,"""...an intriguing, enchantingly rendered real fairy tale."" - Kirkus Reviews Elsie and Frances feel sad for adults who simply can’t see the magic in...","","Fiction, NorthSouth Books"
10,148217047,"=""9780735843394""",In Fairyland,Brothers Grimm (148217188),Hardcover,"A beautiful collection of fairy tales with illustrations from the beloved Swiss illustrator, Hans Fischer.Hans Fischer, the beloved Swiss illustrat...","","Fiction, NorthSouth Books"
11,148958282,"=""9780735843530""",Ricitos de Oro y los tres osos,Valeri Gorbachev (2130382842),Trade Paperback,"Valeri Gorbachev’s warm and humorous retelling, translated here into Spanish, makes this classic ‘just right’ for little listeners!When Goldilocks ...","","Fiction, NorthSouth Books"
12,147459550,"=""9780735843356""",Goldilocks and the Three Bears,Valeri Gorbachev (2130382842),Trade Paperback,Valeri Gorbachev’s warm and humorous retelling makes this classic ‘just right’ for little listeners!When Goldilocks finds the coziest cabin she’s e...,"","Fiction, NorthSouth Books"
13,140471223,"=""9780735843288""",Pinocchio,Carlo Collodi (2130407199),Hardcover,"Perhaps the most popular and beloved children’s story of all time, Pinocchio tells the story of a wooden puppet that longs to become a real boy.","","Fiction, NorthSouth Books"
14,140471002,"=""9781558581326""",Snow White,Brothers Grimm (2130385221),Hardcover,"The beloved Brothers Grimm fairy tale about the princess who is the fairest of them all, illustrated by the legendary European artist Bernadette Wa...","","Fiction, NorthSouth Books"
15,140526754,"=""9780735843295""",Swan Lake,Pyotr Ilyich Tchaikovsky (140526844),Hardcover,"With flash, the lake was based in a shimmering light, and before him stood the most beautiful woman he had ever seen. “I am the Swan Queen,” she sa...","","Fiction, NorthSouth Books"
16,140470894,"=""9780735843271""",Hansel and Gretel,Brothers Grimm (2130385221),Hardcover,"One of the best-loved Brothers Grimm fairy tales in the world, illustrated by the legendary European artist Bernadette Watts. Hansel and Gretel are...","","Fiction, NorthSouth Books"
17,140426339,"=""9780735843233""",Whisper of the East,"",Hardcover,This enchanting collection of Arabian folk tales will take you into the fascinating world of the East. The tales are charmingly retold and illustra...,"","Fiction, NorthSouth Books"
18,2130387229,"=""9780735843035""",Little Red Riding Hood,Brothers Grimm (2130385221),Hardcover,"The beloved story of a red-hooded girl by the Brothers Grimm, illustrated by the legendary European artist Bernadette Watts. When a young girl sets...","","Fiction, NorthSouth Books"
19,2141961414,"=""9780735843042""",Shoemaker Martin,Leo Tolstoy (2142066147),Hardcover,"A Christmastime story written by Leo Tolstoy and illustrated by the legendary European artist Bernadette Watts. Martin, a Russian shoemaker, wishes...","","Fiction, NorthSouth Books"
20,2137641917,"=""9780735842953""",Wind in the Willows,Kenneth Grahame (2138116285),Hardcover,The Wind in the Willows by Kenneth Graham has charmed children and adults for more than a hundred years. Sebastian Meschenmoser's lush and expressi...,"","Fiction, NorthSouth Books"
