Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49019719,"=""9781416978770""",Boy Wonders,Calef Brown (43248100),Hardcover,"Have you ever wondered, pondered, quizzically thought? Have questions and queries made you distraught? If you have the need to inquire, Then you mi...","","Fiction, Atheneum Books for Young Readers"
"",49019719,"=""9781442435506""",Boy Wonders,Calef Brown (43248100),Fixed Layout eBook,"Have you ever wondered, quizzically thought? Have questions or queries that make you distraught? If you need to inquire, Then you might require A b...","","Fiction, Atheneum Books for Young Readers"
2,39549724,"=""9781416941354""",Truckery Rhymes,Jon Scieszka (39548061),Hardcover,"For generations these classic, high-octane rhymes, songs, and tales have been passed down from truck to truck. Lucky for us, the National Ambassado...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
3,43208660,"=""9781416942115""","Whiff of Pine, a Hint of Skunk",Deborah Ruddell (22642586),Hardcover,"In a watery mirror the rugged raccoon admires his face by the light of the moon: the mysterious mask, the whiskers beneath, the sliver of cricket s...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
"",43208660,"=""9781442441033""","Whiff of Pine, a Hint of Skunk",Deborah Ruddell (22642586),Fixed Layout eBook,"In a watery mirror the rugged raccoon admires his face by the light of the moon: the mysterious mask, the whiskers beneath, the sliver of cricket s...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
4,20539172,"=""9780689873430""",Carnival of the Animals,John Lithgow (1664402),Trade Paperback,"But oh! what a fabulous night he had had, When his world was turned into a zoo!   After wandering off from a school field trip, a young boy falls a...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",20539172,"=""9780689867217""",Carnival of the Animals,John Lithgow (1664402),Hardcover,"But oh! what a fabulous night he had had, When his world was turned into a zoo!  After wandering off from a school field trip, a young boy falls as...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
5,18559481,"=""9780689854521""",I'm a Manatee,John Lithgow (1664402),Trade Paperback,"From time to time I dream that I'm a manatee,   Undulating underneath the sea.   A little boy dreams of becoming a manatee, and what a dream it is!...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Little Simon"
"",18559481,"=""9780689854279""",I'm a Manatee,John Lithgow (1664402),Hardcover,"From time to time I dream that I'm a manatee, Undulating underneath the sea  A little boy dreams of becoming a manatee, and what a dream it is! Wit...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Little Simon"
6,22642604,"=""9780689871535""",Today at the Bluebird Cafe,Deborah Ruddell (22642586),Hardcover,"It's all-you-can-eat at the Bluebird Café, A grasshopper-katydid-cricket buffet, with berries and snails and a bluebottle fly, a sip of the lake an...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
7,1664393,"=""9780689835414""",Remarkable Farkle McBride,John Lithgow (1664402),Trade Paperback,"Reedle-ee  Rootle-ee  Vroom-pety BANG!  Young Farkle McBride is a musical genius: He plays the violin, the flute, the trombone, and the drums with ...","General fiction (Children's/YA), Character Picture Books","Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",1664393,"=""9780689833403""",Remarkable Farkle Mcbride,John Lithgow (1664402),Hardcover,"Reedle-ee  Rootle-ee  Vroom-pety BANG!  Young Farkle McBride is a musical genius: He plays the violin, the flute, the trombone, and the drums with ...","General fiction (Children's/YA), Character Picture Books","Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",1664393,"=""9781442442450""",Remarkable Farkle McBride,John Lithgow (1664402),Fixed Layout eBook,"In his first book, actor and musician John Lithgow introduces a memorable character, a fickle yet lovable child prodigy who brings the sounds and r...","General fiction (Children's/YA), Character Picture Books","Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
8,16299295,"=""9780689845512""",I'm Still Here in the Bathtub,Alan Katz (1489850),Hardcover,"If you like... ""Wheels on the Bus""  and  ""Itsy Bitsy Spider,"" you'll go NUTS for ""The Meals at My Camp""  and  ""Tiny Baby Brother""! Songwriter and c...",Character Picture Books,"Non fiction, Margaret K. McElderry Books"
9,6810,"=""9780689854941""",Casey at the Bat,Ernest L. Thayer (707342),Hardcover,The outlook wasn't brilliant for the Mudville nine that day: The score stood four to two with but one inning more to play....  Since 1888 Casey at ...,"","Fiction, Simon & Schuster Books for Young Readers"
