Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137746907,"=""9781440553943""",Provincetown Follie Bangkok Blues,Randall Peffer (2137650936),Trade Paperback,An “offbeat legal procedural/whodunit” in the Cape Island mystery series set in Provincetown that “fans of Jonathan Ames’s The Extra Man and other ...,"","Non fiction, Gallery Books"
2,2137651074,"=""9781440553875""","Bangkok Dragons, Cape Cod Tears",Randall Peffer (2137650936),Trade Paperback,"When Michael Decastro gets an email from Tuki, the lady of ten thousand mysteries, he doesn't hesitate a moment. He heads to Bangkok to find. . . w...","","Fiction, Gallery Books"
"",2137651074,"=""9781440532214""","Bangkok Dragons, Cape Cod Tears",Randall Peffer (2137650936),eBook,"When Michael Decastro gets an email from Tuki, the lady of ten thousand mysteries, he doesn't hesitate a moment. He heads to Bangkok to find. . . w...","","Fiction, Gallery Books"
3,2137651210,"=""9781440553936""",Old School Bones,Randall Peffer (2137650936),Trade Paperback,"Winter in a New England prep school brings term papers, wet snow, and the suicide of a young black student. Except Liberty Baker's friends are conv...","","Fiction, Gallery Books"
"",2137651210,"=""9781440532337""",Old School Bones,Randall Peffer (2137650936),eBook,"Winter in a New England prep school brings term papers, wet snow, and the suicide of a young black student. Except Liberty Baker's friends are conv...","","Fiction, Gallery Books"
4,2137651232,"=""9781440532351""","Provincetown Follies, Bangkok Blues",Randall Peffer (2137650936),eBook,"Luang kho ngu hao. Now I put my hand in the cobra's throat.Tuki Aparecio did not kill her lover. She did not burn down the Painted Lady--at least, ...","","Fiction, Gallery Books"
5,2137691993,"=""9781935562535""",Screams & Whispers,Randall Peffer (2137650936),Trade Paperback,"Young Cape Cod public defender and commercial fisherman Michael Decastro ventures to Saigon with his father, a Vietnam War vet, to come to the aid ...","","Fiction, Gallery Books"
"",2137691993,"=""9781440531743""",Screams & Whispers,Randall Peffer (2137650936),eBook,"Young Cape Cod public defender and commercial fisherman Michael Decastro ventures to Saigon with his father, a Vietnam War vet, to come to the aid ...","","Fiction, Gallery Books"
"",2137691993,"=""9781935562368""",Screams & Whispers,Randall Peffer (2137650936),Hardcover,"Young Cape Cod public defender and commercial fisherman Michael Decastro ventures to Saigon with his father, a Vietnam War vet, to come to the aid ...","","Fiction, Gallery Books"
6,2137650926,"=""9781440530944""",Listen to the Dead,Randall Peffer (2137650936),eBook,"Inspired by one of the largest unsolved cases of serial killings in the United States, the New Bedford Serial Killings of 1988.Harbormaster Corby C...","","Fiction, Gallery Books"
